"Event ID","Event Name","Started At","Ended At"
"260-503-2147484019-20190609","USBA Round 2 Sunday","2019-06-09 14:00:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484021","Practice 2","1073742702","Practice 2 A","Practice","2019-06-09 15:00:00 UTC","2019-06-09 15:17:50 UTC","PROVISIONAL","9","https://racehero.io/events/usba-round-2-sunday/results/1073742702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Duncan Biles","1","1","121","A - Fast","8","","","","","0","3","854.161","2","100.65","80.191","28.348","6.726","1","Salt Lake City UT"
"Sherwick Min","2","2","689","A - Fast","1","1","0.884","","0.884","3:34.097","9","1068.258","8","101.534","79.493","67.999","20.178","0","Banks OR"
"Genaro Lopez","3","3","122","A - Fast","5","","0.914","","1.798","0 Laps","3","611.707","2","102.448","78.783","39.584","6.726","1","Salt Lake City UT"
"Kellen Birch","4","4","68","A - Fast","6","","1.484","","3.282","0 Laps","3","696.196","2","103.932","77.658","34.78","6.726","1","RIGBY ID"
"Corey Vlastuin","5","5","417","A - Fast","9","","0.881","","4.163","2:50.951","4","1025.112","3","104.813","77.006","31.494","8.968","1","Cedar City UT"
"Clive Savacool","6","6","71","A - Fast","2","2","0.185","","4.348","-1 Laps","4","596.637","3","104.998","76.87","54.111","8.968","1","Greenwood CA"
"Zach Austin","7","7","675","A - Fast","11","","0.209","","4.557","2:21.601","3","995.762","2","105.207","76.717","24.317","6.726","1","Missoula MT"
"Kevin Dolan","8","8","39","A - Fast","13","","0.131","","4.688","3:01.828","3","1035.989","3","105.338","76.622","23.372","6.726","0","Bluffdale UT"
"Nate McConnell","9","9","786","A - Fast","14","","5.827","","10.515","3:09.342","2","1043.503","2","111.165","72.606","15.469","4.484","0","Missoula MT"
"Jim Wilson","10","10","29x","A - Fast","3","3","0.309","","10.824","2:07.424","7","981.585","7","111.474","72.404","57.558","15.694","0","Littleton CO"
"Joseph Clark","11","11","703","A - Fast","10","","0.551","","11.375","1 Lap","2","787.82","1","112.025","72.048","20.49","4.484","1","Aurora CO"
"Gilbert Gonzalez","12","12","117","A - Fast","4","4","1.067","","12.442","1:13.558","6","927.719","1","113.092","71.368","52.2","13.452","1","South Jordan UT"
"James Powelson","13","13","209","A - Fast","12","","1.578","","14.020","2:49.64","3","1023.801","2","114.67","70.386","23.651","6.726","1","Farmington UT"
"Andrew Blunt","14","14","88","A - Fast","7","","16.634","","30.654","0 Laps","3","837.885","2","131.304","61.47","28.898","6.726","2","Salt Lake City UT"
"Eric Jones","15","15","3","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper  UT"
"Braden Jones","16","16","7","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Alex Zinaich","17","17","11","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Zac Miller","18","18","26","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lehi UT"
"Shane Fraser","19","19","35x","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton AB"
"Brian Childree","20","20","49","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Bill Davis","21","21","53","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Kate Heffernan","22","22","72x","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Las Vegas 39"
"Kory Cowan","23","23","84","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
"Erik Grim","24","24","86","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Justin Delong","25","25","87","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Brad Morris","26","26","93x","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Ryan McGowan","27","27","115","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Helmut Kohler Jr","28","28","151","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Anaheim CA"
"Sean Thomas","29","29","152","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Firestone CO"
"Steven Marco","30","30","177","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT"
"Jason Johnson","31","31","258","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Belgrade MT"
"David Meyer","32","32","365","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Michael Pond","33","33","422","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","bakersfield ca"
"Goran Bojanic","34","34","444","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Jerry Hicks","35","35","527","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Jeff Dinger","36","36","777","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Belisario Arango","37","37","805","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
