"Event ID","Event Name","Started At","Ended At"
"260-503-2147484019-20190609","USBA Round 2 Sunday","2019-06-09 14:00:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484036","Sunday R1 Modern Vintage GTO & GTU","1073742721","The Mechanic Modern Vintage GTO & GTU","Race","2019-06-09 17:20:00 UTC","2019-06-09 17:34:02 UTC","PROVISIONAL","7","https://racehero.io/events/usba-round-2-sunday/results/1073742721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kevin Dolan","1","1","39","Modern Vintage - GTO","1","1","","","","0","7","713.588","5","100.633","80.204","79.175","15.694","0","Bluffdale UT"
"Clive Savacool","2","2","71","Modern Vintage - GTO","6","6","18.638","","18.638","18.638","7","732.226","7","102.554","78.702","77.16","15.694","0","Greenwood CA"
"Myroslav Volkov","3","3","911","Modern Vintage - GTO","4","4","0.248","","18.886","18.886","7","732.474","6","102.453","78.78","77.134","15.694","0","Calgary AB"
"Jason Johnson","4","1","258","Modern Vintage - GTU","9","1","0.755","","19.641","0","7","733.229","6","102.289","78.906","77.054","15.694","0","Belgrade MT"
"Spencer Kruger","5","4","101","Modern Vintage - GTO","2","2","1.935","","21.576","21.576","7","735.164","7","102.805","78.51","76.851","15.694","0","Boise ID"
"Cole Phillips","6","2","22","Modern Vintage - GTU","10","2","16.021","","37.597","17.956","7","751.185","2","105.762","76.315","75.212","15.694","0","Murray UT"
"Joseph Tapia","7","3","666","Modern Vintage - GTU","11","3","10.136","","47.733","28.092","7","761.321","7","106.78","75.587","74.211","15.694","0","West Valley City UT"
"Goran Bojanic","8","5","444","Modern Vintage - GTO","5","5","0.413","","48.146","48.146","7","761.734","2","106.339","75.901","74.171","15.694","0","Salt Lake City UT"
"Phil O'Bryan","9","4","217","Modern Vintage - GTU","14","6","0.725","","48.871","29.23","7","762.459","6","106.121","76.057","74.1","15.694","0","Boise ID"
"Thomas Dark","10","5","282","Modern Vintage - GTU","13","5","13.803","","1:02.674","43.033","7","776.262","2","109.069","74.001","72.783","15.694","0","Murray UT"
"Gilbert Gonzalez","11","6","117","Modern Vintage - GTO","3","3","9.559","","1:12.233","1:12.233","7","785.821","2","106.508","75.78","71.897","15.694","0","South Jordan UT"
"Edwin Hofeling","12","7","111","Modern Vintage - GTO","7","7","0.518","","1:12.751","1:12.751","7","786.339","6","108.456","74.419","71.85","15.694","0","west jordan UT"
"Braxton Young","13","6","268","Modern Vintage - GTU","12","4","6.021","","1:18.772","59.131","7","792.36","7","110.986","72.723","71.304","15.694","0","Draper UT"
"Mark Taylor","14","8","660","Modern Vintage - GTO","8","8","1.149","","1:19.921","1:19.921","7","793.509","7","110.982","72.725","71.201","15.694","0","Pleasant view UT"
"Bill Dark","15","7","147","Modern Vintage - GTU","16","8","1 Lap","","1 Lap","1 Lap","6","722.258","4","118.289","68.233","67.05","13.452","0","Park City UT"
"Matt Phoumyxay","16","8","369","Modern Vintage - GTU","15","7","10.147","","1 Lap","1 Lap","6","732.405","3","119.768","67.39","66.121","13.452","0","Centerville UT"
"Jeff Dinger","17","9","777","Modern Vintage - GTO","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Lee McNutt","18","10","743","Modern Vintage - GTO","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
