"Event ID","Event Name","Started At","Ended At"
"260-503-2147484019-20190609","USBA Round 2 Sunday","2019-06-09 14:00:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484037","Sunday R2 Heavyweight Superbike","1073742722","LaMonica's Restaurant Equipment Service Heavyweight Superbike","Race","2019-06-09 17:40:00 UTC","2019-06-09 17:53:06 UTC","PROVISIONAL","7","https://racehero.io/events/usba-round-2-sunday/results/1073742722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Brian Childree","1","1","49","Heavyweight Superbike","2","2","","","","0","7","682.679","3","96.286","83.825","82.76","15.693999999999999","0","West Valley UT"
"Jerry Hicks","2","2","527","Heavyweight Superbike","14","14","7.291","","7.291","7.291","7","689.97","7","96.773","83.403","81.885","15.693999999999999","0","Salt Lake City UT"
"Kellen Birch","3","3","68","Heavyweight Superbike","4","4","24.796","","32.087","32.087","7","714.766","7","100.434","80.363","79.045","15.693999999999999","0","RIGBY ID"
"Jason Johnson","4","4","258","Heavyweight Superbike","3","3","5.342","","37.429","37.429","7","720.108","5","101.252","79.714","78.458","15.693999999999999","0","Belgrade MT"
"Clive Savacool","5","5","71","Heavyweight Superbike","15","15","5.047","","42.476","42.476","7","725.155","4","101.98","79.145","77.912","15.693999999999999","0","Greenwood CA"
"Cole Phillips","6","6","22","Heavyweight Superbike","7","7","11.447","","53.923","53.923","7","736.602","2","103.587","77.917","76.701","15.693999999999999","0","Murray UT"
"James Powelson","7","7","209","Heavyweight Superbike","5","5","1.503","","55.426","55.426","7","738.105","2","103.76","77.787","76.545","15.693999999999999","0","Farmington UT"
"Shane Fraser","8","8","35x","Heavyweight Superbike","13","13","47.022","","1:42.448","1:42.448","7","785.127","7","109.377","73.792","71.961","15.693999999999999","0","edmonton AB"
"Kory Cowan","9","9","84","Heavyweight Superbike","1","1","3 Laps","","DNF","3 Laps","4","513.416","3","96.194","83.905","62.882","8.968","1","Salt Lake City Utah"
"Thomas Dark","10","10","282","Heavyweight Superbike","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Goran Bojanic","11","11","444","Heavyweight Superbike","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Joseph Clark","12","12","703","Heavyweight Superbike","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora CO"
"Kate Heffernan","13","13","72x","Heavyweight Superbike","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Las Vegas 39"
"Genaro Lopez","14","14","122","Heavyweight Superbike","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Spencer Kruger","15","15","101","Heavyweight Superbike","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Michael Pond","16","16","422","Heavyweight Superbike","16","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","bakersfield ca"
