"Event ID","Event Name","Started At","Ended At"
"243-2147483670-20160619","Ottobiano CNV Motoasi","2016-06-18 17:00:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"350","Ottobiano CNV","428","Pista South Milano ","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Race 2","1073741936","70/Open - Scooter","Race","2016-06-19 14:00:00 UTC","2016-06-19 14:12:07 UTC","PROVISIONAL","9","https://racehero.io/events/ottobiano-cnv-motoasi/results/1073741936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Birtele Paolo","1","1","94","Scooter Open","1","1","","","","0","9","570.901","8","62.428","79.58","78.318","12.419999999999998","0"
"Bessard Mathieu","2","1","31","Scooter 70","2","1","","","1.395","0","9","572.296","5","62.876","79.013","78.127","12.419999999999998","0"
"Stevanoni Emiliano","3","2","74","Scooter 70","4","2","","","6.817","5.422","9","577.718","4","63.169","78.646","77.394","12.419999999999998","0"
"Nardo Paolo","4","3","39","Scooter 70","6","4","","","17.437","16.042","9","588.338","8","64.426","77.112","75.997","12.419999999999998","0"
"Rappicavoli Giuseppe","5","4","84","Scooter 70","5","3","","","17.712","16.317","9","588.613","5","64.51","77.011","75.962","12.419999999999998","0"
"Cosentini Luca","6","5","25","Scooter 70","7","5","","","20.771","19.376","9","591.672","7","64.689","76.798","75.569","12.419999999999998","0"
"Grippo Stefano","7","6","55","Scooter 70","8","6","","","21.624","20.229","9","592.525","8","63.909","77.736","75.46","12.419999999999998","0"
"Beccherle Silvio","8","2","21","Scooter Open","10","3","","","24.607","24.607","9","595.508","7","64.659","76.834","75.082","12.419999999999998","0"
"Saracino Claudio","9","7","85","Scooter 70","11","8","","","45.243","43.848","9","616.144","4","66.853","74.312","72.567","12.419999999999998","0"
"Calce Ivan","10","3","37","Scooter Open","3","2","","","1:02.618","1:02.618","9","633.519","2","63.673","78.024","70.577","12.419999999999998","0"
"Spizzirri Mario","11","4","93","Scooter Open","12","4","","","1:53.047","1:53.047","9","683.948","6","69.63","71.349","65.373","12.419999999999998","0"
"Motisi Matteo","12","8","5","Scooter 70","14","10","","","1 Giro","1 Lap","8","544.751","6","66.149","75.103","72.958","11.04","0"
"Accinelli Antonio","13","9","61","Scooter 70","13","9","","","1 Giro","22.606","8","594.902","2","71.975","69.024","66.808","11.04","0"
"Ferro Gianluca","14","10","79","Scooter 70","9","7","","","4 Giri","4 Laps","5","341.003","2","66.499","74.708","72.844","6.8999999999999995","0"
"Borgna Marco","15","11","138","Scooter 70","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
