"Event ID","Event Name","Started At","Ended At"
"243-2147483670-20160619","Ottobiano CNV Motoasi","2016-06-18 17:00:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"350","Ottobiano CNV","428","Pista South Milano ","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Race 2","1073741937","Agonisti - Ohvale","Race","2016-06-19 14:30:00 UTC","2016-06-19 14:43:23 UTC","PROVISIONAL","9","https://racehero.io/events/ottobiano-cnv-motoasi/results/1073741937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Monticelli Andrea","1","1","89","Ohvale GP0 160 Agonisti","1","1","","","","0","9","586.905","5","64.443","77.091","76.183","12.419999999999998","0"
"Castello Daniele","2","2","77","Ohvale GP0 160 Agonisti","2","2","","","0.348","0.348","9","587.253","5","64.502","77.021","76.138","12.419999999999998","0"
"Ioverno Jarno","3","3","30","Ohvale GP0 160 Agonisti","5","5","","","12.357","12.357","9","599.262","9","65.903","75.384","74.612","12.419999999999998","0"
"Peloso Maurizio","4","4","99","Ohvale GP0 160 Agonisti","3","3","","","12.496","12.496","9","599.401","9","65.96","75.318","74.594","12.419999999999998","0"
"Agosta Davide","5","5","27","Ohvale GP0 160 Agonisti","4","4","","","13.508","13.508","9","600.413","3","65.865","75.427","74.469","12.419999999999998","0"
"Ratti Andrea","6","6","22","Ohvale GP0 160 Agonisti","6","6","","","22.807","22.807","9","609.712","3","66.553","74.647","73.333","12.419999999999998","0"
"Della Costanza Edgardo","7","7","21","Ohvale GP0 160 Agonisti","7","7","","","23.385","23.385","9","610.29","7","66.894","74.267","73.264","12.419999999999998","0"
"Galeno Luca","8","8","91","Ohvale GP0 160 Agonisti","8","8","","","39.771","39.771","9","626.676","3","68.593","72.427","71.348","12.419999999999998","0"
"De Marco Samuele","9","9","16","Ohvale GP0 160 Agonisti","9","9","","","43.881","43.881","9","630.786","3","68.616","72.403","70.883","12.419999999999998","0"
"Bertolotti Emanuele","10","10","7","Ohvale GP0 160 Agonisti","11","11","","","44.751","44.751","9","631.656","3","69.027","71.972","70.785","12.419999999999998","0"
"Fezza Riccardo","11","11","35","Ohvale GP0 160 Agonisti","10","10","","","45.020","45.02","9","631.925","3","68.616","72.403","70.755","12.419999999999998","0"
"Mondello Leandro","12","12","88","Ohvale GP0 160 Agonisti","13","13","","","58.095","58.095","9","645.0","8","70.069","70.902","69.321","12.419999999999998","0"
"Pallante Federico Maria","13","13","12","Ohvale GP0 160 Agonisti","12","12","","","58.245","58.245","9","645.15","8","70.026","70.945","69.305","12.419999999999998","0"
"Rivella Luca","14","14","112","Ohvale GP0 160 Agonisti","14","14","","","DNF","1 Lap","8","571.699","4","70.355","70.613","69.519","11.04","0"
"Avanzini Andrea","15","15","10","Ohvale GP0 160 Agonisti","0","","","","DNF","9 Laps","0","2.279","0","0.0","0.0","0.0","0.0","0"
"Miti Davide","16","16","13","Ohvale GP0 160 Agonisti","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pizzocri Alberto","17","17","50","Ohvale GP0 160 Agonisti","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
