"Event ID","Event Name","Started At","Ended At"
"243-2147483670-20160619","Ottobiano CNV Motoasi","2016-06-18 17:00:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"350","Ottobiano CNV","428","Pista South Milano ","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Free Practice","1073741929","Agonisti - Ohvale","Practice","2016-06-19 07:45:00 UTC","2016-06-19 08:00:00 UTC","PROVISIONAL","12","https://racehero.io/events/ottobiano-cnv-motoasi/results/1073741929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Monticelli Andrea","1","1","19","Ohvale GP0 160 Agonisti","13","13","","","","0","9","697.954","8","64.913","55.459","46.421","9.0","0"
"Castello Daniele","2","2","77","Ohvale GP0 160 Agonisti","9","9","","","0.688","1:59.167","11","817.121","7","65.601","54.877","48.463","11.0","0"
"Ioverno Jarno","3","3","30","Ohvale GP0 160 Agonisti","5","5","","","1.502","2:07.153","12","825.107","4","66.415","54.205","52.357","12.0","0"
"Peloso Maurizio","4","4","99","Ohvale GP0 160 Agonisti","1","1","","","1.541","0 Laps","9","669.318","4","66.454","54.173","48.407","9.0","0"
"Agosta Davide","5","5","27","Ohvale GP0 160 Agonisti","3","3","","","3.097","4 Laps","5","388.481","3","68.01","52.933","46.334","5.0","0"
"Della Costanza Edgardo","6","6","21","Ohvale GP0 160 Agonisti","7","7","","","3.678","1:56.277","10","814.231","4","68.591","52.485","44.213","10.0","0"
"Ratti Andrea","7","7","22","Ohvale GP0 160 Agonisti","6","6","","","3.741","3 Laps","6","447.625","4","68.654","52.437","48.255","6.0","0"
"Avanzini Andrea","8","8","10","Ohvale GP0 160 Agonisti","15","15","","","4.405","1:46.568","11","804.522","3","69.318","51.935","49.222","11.0","0"
"Galeno Luca","9","9","91","Ohvale GP0 160 Agonisti","8","8","","","4.597","6 Laps","3","226.661","3","69.51","51.791","47.648","3.0","0"
"Miti Davide","10","10","13","Ohvale GP0 160 Agonisti","16","16","","","4.621","0 Laps","9","665.727","7","69.534","51.773","48.669","9.0","0"
"De Marco Samuele","11","11","66","Ohvale GP0 160 Agonisti","2","2","","","5.166","1 Lap","8","580.234","8","70.079","51.371","49.635","8.0","0"
"Fezza Riccardo","12","12","35","Ohvale GP0 160 Agonisti","10","10","","","5.615","4 Laps","5","377.029","3","70.528","51.044","47.742","5.0","0"
"Pallante Federico Maria","13","13","12","Ohvale GP0 160 Agonisti","14","14","","","6.150","48.572","10","746.526","6","71.063","50.659","48.223","10.0","0"
"Mondello Leandro","14","14","88","Ohvale GP0 160 Agonisti","4","4","","","6.269","2:12.921","11","830.875","5","71.182","50.575","47.661","11.0","0"
"Rivella Luca","15","15","112","Ohvale GP0 160 Agonisti","11","11","","","6.300","1 Lap","8","598.613","3","71.213","50.553","48.111","8.0","0"
"Pizzocri Alberto","16","16","50","Ohvale GP0 160 Agonisti","12","12","","","6.305","2:03.334","11","821.288","7","71.218","50.549","48.217","11.0","0"
