"Event ID","Event Name","Started At","Ended At"
"243-2147483670-20160619","Ottobiano CNV Motoasi","2016-06-18 17:00:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"350","Ottobiano CNV","428","Pista South Milano ","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Race 1","1073741934","70/Open - Scooter","Race","2016-06-19 12:00:00 UTC","2016-06-19 12:11:39 UTC","PROVISIONAL","9","https://racehero.io/events/ottobiano-cnv-motoasi/results/1073741934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Birtele Paolo","1","1","94","Scooter Open","1","1","","","","0","9","570.369","6","62.564","79.407","78.391","12.419999999999998","0"
"Bessard Mathieu","2","1","31","Scooter 70","2","1","","","2.345","0","9","572.714","5","62.825","79.077","78.07","12.419999999999998","0"
"Stevanoni Emiliano","3","2","74","Scooter 70","4","2","","","8.159","5.814","9","578.528","3","63.116","78.712","77.286","12.419999999999998","0"
"Grippo Stefano","4","3","55","Scooter 70","7","5","","","18.159","15.814","9","588.528","4","64.708","76.776","75.973","12.419999999999998","0"
"Beccherle Silvio","5","2","21","Scooter Open","10","3","","","20.471","20.471","9","590.84","3","64.494","77.03","75.675","12.419999999999998","0"
"Rappicavoli Giuseppe","6","4","84","Scooter 70","5","3","","","21.011","18.666","9","591.38","7","64.414","77.126","75.606","12.419999999999998","0"
"Cosentini Luca","7","5","25","Scooter 70","8","6","","","26.777","24.432","9","597.146","4","65.02","76.407","74.876","12.419999999999998","0"
"Calce Ivan","8","3","37","Scooter Open","3","2","","","36.495","36.495","9","606.864","2","63.396","78.365","73.677","12.419999999999998","0"
"Nardo Paolo","9","6","39","Scooter 70","6","4","","","36.685","34.34","9","607.054","4","64.151","77.442","73.654","12.419999999999998","0"
"Motisi Matteo","10","7","5","Scooter 70","12","8","","","39.581","37.236","9","609.95","9","66.431","74.784","73.304","12.419999999999998","0"
"Ferro Gianluca","11","1","79","Scotter 70","11","1","","","44.720","0","9","615.089","4","66.368","74.855","72.692","12.419999999999998","0"
"Saracino Claudio","12","8","85","Scooter 70","13","9","","","44.834","42.489","9","615.203","7","66.219","75.024","72.678","12.419999999999998","0"
"Spizzirri Mario","13","4","93","Scooter Open","14","4","","","1:03.860","1:03.86","9","634.229","2","69.733","71.243","70.498","12.419999999999998","0"
"Accinelli Antonio","14","9","61","Scooter 70","15","10","","","1 Giro","1:19.302","8","652.016","2","72.615","68.416","60.956","11.04","0"
"Borgna Marco","15","10","138","Scooter 70","9","7","","","DNF","7 Laps","2","135.041","2","65.383","75.983","73.578","2.76","0"
