"Event ID","Event Name","Started At","Ended At"
"243-2147483670-20160619","Ottobiano CNV Motoasi","2016-06-18 17:00:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"350","Ottobiano CNV","428","Pista South Milano ","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Race 1","1073741935","Agonisti - Ohvale","Race","2016-06-19 13:00:00 UTC","2016-06-19 13:11:32 UTC","PROVISIONAL","9","https://racehero.io/events/ottobiano-cnv-motoasi/results/1073741935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Monticelli Andrea","1","1","89","Ohvale GP0 160 Agonisti","1","1","","","","0","9","590.193","7","64.802","76.664","75.758","12.419999999999998","0"
"Castello Daniele","2","2","77","Ohvale GP0 160 Agonisti","2","2","","","0.400","0.4","9","590.593","7","64.656","76.837","75.707","12.419999999999998","0"
"Ioverno Jarno","3","3","30","Ohvale GP0 160 Agonisti","5","5","","","12.225","12.225","9","602.418","2","65.582","75.752","74.221","12.419999999999998","0"
"Agosta Davide","4","4","27","Ohvale GP0 160 Agonisti","4","4","","","18.376","18.376","9","608.569","3","65.936","75.346","73.471","12.419999999999998","0"
"Ratti Andrea","5","5","22","Ohvale GP0 160 Agonisti","6","6","","","20.830","20.83","9","611.023","2","67.0","74.149","73.176","12.419999999999998","0"
"Della Costanza Edgardo","6","6","21","Ohvale GP0 160 Agonisti","7","7","","","23.331","23.331","9","613.524","2","67.066","74.076","72.877","12.419999999999998","0"
"Galeno Luca","7","7","91","Ohvale GP0 160 Agonisti","8","8","","","33.457","33.457","9","623.65","3","68.461","72.567","71.694","12.419999999999998","0"
"Avanzini Andrea","8","8","10","Ohvale GP0 160 Agonisti","9","9","","","33.645","33.645","9","623.838","2","68.333","72.703","71.672","12.419999999999998","0"
"Bertolotti Emanuele","9","9","7","Ohvale GP0 160 Agonisti","13","13","","","44.067","44.067","9","634.26","4","69.222","71.769","70.495","12.419999999999998","0"
"Fezza Riccardo","10","10","35","Ohvale GP0 160 Agonisti","12","12","","","44.591","44.591","9","634.784","4","69.092","71.904","70.437","12.419999999999998","0"
"Rivella Luca","11","11","112","Ohvale GP0 160 Agonisti","15","15","","","54.310","54.31","9","644.503","2","70.326","70.642","69.374","12.419999999999998","0"
"Mondello Leandro","12","12","88","Ohvale GP0 160 Agonisti","16","16","","","54.449","54.449","9","644.642","2","70.257","70.712","69.359","12.419999999999998","0"
"Pallante Federico Maria","13","13","12","Ohvale GP0 160 Agonisti","14","14","","","1:00.479","1:00.479","9","650.672","2","70.863","70.107","68.717","12.419999999999998","0"
"Pizzocri Alberto","14","14","50","Ohvale GP0 160 Agonisti","11","11","","","DNF","3 Laps","6","417.368","3","67.913","73.152","71.419","8.28","0"
"De Marco Samuele","15","15","16","Ohvale GP0 160 Agonisti","10","10","","","DNF","3 Laps","6","417.528","2","68.478","72.549","71.392","8.28","0"
"Peloso Maurizio","16","16","99","Ohvale GP0 160 Agonisti","3","3","","","DNF","6 Laps","3","203.419","2","66.015","75.256","73.267","4.14","0"
"Miti Davide","17","17","13","Ohvale GP0 160 Agonisti","17","17","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
