"Event ID","Event Name","Started At","Ended At"
"243-2147483670-20160619","Ottobiano CNV Motoasi","2016-06-18 17:00:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"350","Ottobiano CNV","428","Pista South Milano ","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Qualify 2","1073741933","Agonisti - Ohvale","Qualifying","2016-06-19 10:15:00 UTC","2016-06-19 10:26:35 UTC","PROVISIONAL","10","https://racehero.io/events/ottobiano-cnv-motoasi/results/1073741933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Monticelli Andrea","1","1","19","Ohvale GP0 160 Agonisti","1","1","","","","0","10","654.394","10","65.065","76.354","75.918","13.799999999999999","0"
"Castello Daniele","2","2","77","Ohvale GP0 160 Agonisti","3","3","","","0.110","8.378","10","662.772","5","65.175","76.226","74.958","13.799999999999999","0"
"Peloso Maurizio","3","3","99","Ohvale GP0 160 Agonisti","5","5","","","0.264","1 Lap","9","599.637","4","65.329","76.046","74.565","12.419999999999998","0"
"Agosta Davide","4","4","27","Ohvale GP0 160 Agonisti","2","2","","","0.572","1 Lap","9","590.536","9","65.637","75.689","75.714","12.419999999999998","0"
"Ioverno Jarno","5","5","30","Ohvale GP0 160 Agonisti","6","6","","","1.381","4 Laps","6","411.685","4","66.446","74.767","72.405","8.28","0"
"Ratti Andrea","6","6","22","Ohvale GP0 160 Agonisti","13","13","","","1.789","5.615","9","660.009","8","66.854","74.311","67.745","12.419999999999998","0"
"Della Costanza Edgardo","7","7","21","Ohvale GP0 160 Agonisti","4","4","","","2.362","8.749","10","663.143","10","67.427","73.68","74.916","13.799999999999999","0"
"Avanzini Andrea","8","8","10","Ohvale GP0 160 Agonisti","8","8","","","2.871","14.147","10","668.541","3","67.936","73.128","74.311","13.799999999999999","0"
"Galeno Luca","9","9","91","Ohvale GP0 160 Agonisti","7","7","","","3.017","10.395","10","664.789","4","68.082","72.971","74.73","13.799999999999999","0"
"De Marco Samuele","10","10","66","Ohvale GP0 160 Agonisti","9","9","","","3.461","1 Lap","9","613.498","6","68.526","72.498","72.88","12.419999999999998","0"
"Pizzocri Alberto","11","11","50","Ohvale GP0 160 Agonisti","10","10","","","3.686","18.908","10","673.302","6","68.751","72.261","73.786","13.799999999999999","0"
"Bertolotti Emanuele","12","12","7","Ohvale GP0 160 Agonisti","14","14","","","4.241","2 Laps","8","536.39","5","69.306","71.682","74.095","11.04","0"
"Mondello Leandro","13","13","88","Ohvale GP0 160 Agonisti","12","12","","","5.872","1 Lap","9","608.85","5","70.937","70.034","73.437","12.419999999999998","0"
"Rivella Luca","14","14","112","Ohvale GP0 160 Agonisti","11","11","","","5.997","2 Laps","8","652.11","8","71.062","69.911","60.947","11.04","0"
"Pallante Federico Maria","15","15","12","Ohvale GP0 160 Agonisti","15","15","","","6.277","2 Laps","8","612.191","3","71.342","69.636","64.921","11.04","0"
"Miti Davide","16","16","13","Ohvale GP0 160 Agonisti","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Fezza Riccardo","17","17","35","Ohvale GP0 160 Agonisti","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
