"Event ID","Event Name","Started At","Ended At"
"243-2147483670-20160619","Ottobiano CNV Motoasi","2016-06-18 17:00:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"350","Ottobiano CNV","428","Pista South Milano ","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Qualify 2","1073741920","Sport Light/Heavy PitBike","Qualifying","2016-06-19 10:00:00 UTC","2016-06-19 10:16:05 UTC","PROVISIONAL","13","https://racehero.io/events/ottobiano-cnv-motoasi/results/1073741920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ragone Christian","1","1","19","Pit Bike 160Sport Light","12","10","","","","0","7","538.013","5","64.457","77.075","64.638","9.66","0"
"Cuttitta Gianluca","2","2","78","Pit Bike 160Sport Light","9","7","","","0.530","2:36.326","10","694.339","6","64.987","76.446","71.55","13.799999999999999","0"
"Miele Massimo","3","3","73","Pit Bike 160Sport Light","7","5","","","0.590","0 Laps","7","472.725","4","65.047","76.376","73.565","9.66","0"
"Ceragioli Tommaso","4","4","21","Pit Bike 160Sport Light","8","6","","","1.871","9.806","7","547.819","3","66.328","74.9","63.481","9.66","0"
"Miraglia Vincenzo","5","5","91","Pit Bike 160Sport Light","14","","","","2.198","6:00.563","11","898.576","8","66.655","74.533","60.816","15.18","0"
"Sapino Alessandro","6","6","927","Pit Bike 160Sport Light","1","1","","","2.563","5:59.297","13","897.31","11","67.02","74.127","71.975","17.939999999999998","0"
"Ferrero Francesco","7","7","83","Pit Bike 160Sport Light","6","4","","","2.664","5:48.756","12","886.769","8","67.121","74.016","67.228","16.56","0"
"Femia Christian","8","8","20","Pit Bike 160Sport Light","10","8","","","2.954","5:29.132","12","867.145","9","67.411","73.697","68.75","16.56","0"
"Maragliano Simone","9","9","102","Pit Bike 160Sport Light","11","9","","","3.390","5:40.805","12","878.818","10","67.847","73.224","67.837","16.56","0"
"Zucchi Fernando","10","10","16","Pit Bike 160Sport Light","13","11","","","4.120","5:57.529","12","895.542","8","68.577","72.444","66.57","16.56","0"
"Brighina Luca","11","11","29","Pit Bike 160Sport Light","3","2","","","4.183","6:07.245","13","905.258","8","68.64","72.378","71.343","17.939999999999998","0"
"Casalis Fabrizio","12","1","121","Pit Bike 160Sport Heavy","2","1","","","4.367","0","12","857.028","5","68.824","72.184","69.561","16.56","0"
"Campisi Carlo","13","2","74","Pit Bike 160Sport Heavy","5","2","","","4.545","10.679","11","867.707","4","69.002","71.998","62.98","15.18","0"
"Agovino Enea","14","12","31","Pit Bike 160Sport Light","4","3","","","4.828","5:18.078","12","856.091","3","69.285","71.704","69.637","16.56","0"
"Ferrero Walter","15","3","60","Pit Bike 160Sport Heavy","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
