"Event ID","Event Name","Started At","Ended At"
"243-2147483670-20160619","Ottobiano CNV Motoasi","2016-06-18 17:00:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"350","Ottobiano CNV","428","Pista South Milano ","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Qualify 2","1073741932","70/Open - Scooter","Qualifying","2016-06-19 09:45:00 UTC","2016-06-19 09:58:40 UTC","PROVISIONAL","11","https://racehero.io/events/ottobiano-cnv-motoasi/results/1073741932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Birtele Paolo","1","1","94","Scooter Open","11","3","","","","0","10","707.421","8","62.237","79.824","70.227","13.799999999999999","0"
"Calce Ivan","2","2","37","Scooter Open","2","1","","","0.597","23.325","11","730.746","7","62.834","79.065","74.784","15.18","0"
"Bessard Mathieu","3","1","31","Scooter 70","13","9","","","0.684","0","11","746.598","9","62.921","78.956","73.196","15.18","0"
"Stevanoni Emiliano","4","2","74","Scooter 70","12","8","","","1.391","1 Lap","10","675.564","9","63.628","78.079","73.539","13.799999999999999","0"
"Nardo Paolo","5","3","39","Scooter 70","1","1","","","2.167","6 Laps","5","432.453","4","64.404","77.138","57.44","6.8999999999999995","0"
"Cosentini Luca","6","4","25","Scooter 70","7","6","","","2.456","5 Laps","6","442.997","6","64.693","76.793","67.287","8.28","0"
"Borgna Marco","7","5","138","Scooter 70","5","4","","","3.061","1 Lap","10","685.748","7","65.298","76.082","72.446","13.799999999999999","0"
"Beccherle Silvio","8","3","21","Scooter Open","9","2","","","3.160","1 Lap","9","615.711","4","65.397","75.967","72.618","12.419999999999998","0"
"Grippo Stefano","9","6","55","Scooter 70","4","3","","","3.627","2 Laps","9","629.244","8","65.864","75.428","71.057","12.419999999999998","0"
"Ferro Gianluca","10","1","79","Scotter 70","10","1","","","3.815","0","11","760.902","4","66.052","75.213","71.82","15.18","0"
"Motisi Matteo","11","7","5","Scooter 70","6","5","","","4.840","4 Laps","7","515.9","7","67.077","74.064","67.408","9.66","0"
"Saracino Claudio","12","8","85","Scooter 70","3","2","","","5.174","2 Laps","9","645.48","7","67.411","73.697","69.269","12.419999999999998","0"
"Spizzirri Mario","13","4","93","Scooter Open","15","4","","","7.095","3 Laps","7","560.857","6","69.332","71.655","62.005","9.66","0"
"Accinelli Antonio","14","9","61","Scooter 70","14","10","","","10.512","24.768","10","771.366","5","72.749","68.29","64.405","13.799999999999999","0"
"Rappicavoli Giuseppe","15","10","84","Scooter 70","8","7","","","25.544","10 Laps","1","98.062","1","87.781","56.595","50.662","1.38","0"
