"Event ID","Event Name","Started At","Ended At"
"243-2147483670-20160619","Ottobiano CNV Motoasi","2016-06-18 17:00:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"350","Ottobiano CNV","428","Pista South Milano ","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Free Practice","1073741928","70/Open - Scooter","Practice","2016-06-19 07:15:00 UTC","2016-06-19 07:29:00 UTC","PROVISIONAL","11","https://racehero.io/events/ottobiano-cnv-motoasi/results/1073741928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Birtele Paolo","1","1","94","Scooter Open","12","2","","","","0","10","786.143","7","62.432","57.663","45.793","10.0","0"
"Bessard Mathieu","2","1","31","Scooter 70","4","3","","","0.793","0","10","705.561","8","63.225","56.94","51.023","10.0","0"
"Saracino Claudio","3","2","85","Scooter 70","6","5","","","1.135","3 Laps","7","582.251","6","63.567","56.633","43.28","7.0","0"
"Stevanoni Emiliano","4","3","74","Scooter 70","9","7","","","2.257","1 Lap","9","666.396","7","64.689","55.651","48.62","9.0","0"
"Rappicavoli Giuseppe","5","4","84","Scooter 70","8","6","","","2.818","53.48","11","759.041","10","65.25","55.172","52.171","11.0","0"
"Nardo Paolo","6","5","39","Scooter 70","14","","","","3.031","6 Laps","4","496.762","4","65.463","54.993","28.988","4.0","0"
"Beccherle Silvio","7","2","21","Scooter Open","13","3","","","3.507","0 Laps","10","701.4","8","65.939","54.596","51.326","10.0","0"
"Motisi Matteo","8","6","5","Scooter 70","11","9","","","3.712","4 Laps","6","496.059","6","66.144","54.427","43.543","6.0","0"
"Borgna Marco","9","7","138","Scooter 70","5","4","","","3.872","1:07.803","10","773.364","9","66.304","54.295","46.55","10.0","0"
"Grippo Stefano","10","8","55","Scooter 70","1","1","","","4.428","3 Laps","7","509.691","7","66.86","53.844","49.442","7.0","0"
"Ferro Gianluca","11","1","79","Scotter 70","7","1","","","5.441","0","11","774.314","11","67.873","53.04","51.142","11.0","0"
"Cosentini Luca","12","9","25","Scooter 70","3","2","","","5.836","3 Laps","7","528.718","4","68.268","52.733","47.662","7.0","0"
"Spizzirri Mario","13","3","93","Scooter Open","2","1","","","8.367","6 Laps","4","525.53","4","70.799","50.848","27.401","4.0","0"
"Calce Ivan","14","4","37","Scooter Open","12","","","","8.483","8 Laps","2","251.107","2","70.915","50.765","28.673","2.0","0"
"Accinelli Antonio","15","10","61","Scooter 70","10","8","","","10.030","2 Laps","8","656.35","4","72.462","49.681","43.879","8.0","0"
