"Event ID","Event Name","Started At","Ended At"
"243-2147483670-20160619","Ottobiano CNV Motoasi","2016-06-18 17:00:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"350","Ottobiano CNV","428","Pista South Milano ","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Race 1","1073741923","Sport Light/Heavy PitBike","Race","2016-06-19 12:45:00 UTC","2016-06-19 12:55:59 UTC","PROVISIONAL","9","https://racehero.io/events/ottobiano-cnv-motoasi/results/1073741923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ragone Christian","1","1","19","Pit Bike 160Sport Light","1","1","","","","0","9","591.77","5","64.3","77.263","75.556","12.419999999999998","0"
"Cuttitta Gianluca","2","2","78","Pit Bike 160Sport Light","2","2","","","7.599","7.599","9","599.369","3","64.731","76.748","74.598","12.419999999999998","0"
"Ceragioli Tommaso","3","3","21","Pit Bike 160Sport Light","4","4","","","11.173","11.173","9","602.943","5","66.152","75.1","74.156","12.419999999999998","0"
"Miraglia Vincenzo","4","4","91","Pit Bike 160Sport Light","5","5","","","11.227","11.227","9","602.997","5","66.129","75.126","74.15","12.419999999999998","0"
"Femia Christian","5","5","20","Pit Bike 160Sport Light","8","8","","","18.203","18.203","9","609.973","4","66.958","74.196","73.302","12.419999999999998","0"
"Sapino Alessandro","6","6","927","Pit Bike 160Sport Light","7","7","","","18.418","18.418","9","610.188","8","66.635","74.555","73.276","12.419999999999998","0"
"Ferrero Francesco","7","7","83","Pit Bike 160Sport Light","6","6","","","22.065","22.065","9","613.835","6","66.474","74.736","72.84","12.419999999999998","0"
"Maragliano Simone","8","8","102","Pit Bike 160Sport Light","9","9","","","30.632","30.632","9","622.402","4","68.246","72.795","71.838","12.419999999999998","0"
"Brighina Luca","9","9","29","Pit Bike 160Sport Light","12","12","","","31.282","31.282","9","623.052","8","67.973","73.088","71.763","12.419999999999998","0"
"Zucchi Fernando","10","10","16","Pit Bike 160Sport Light","11","11","","","31.508","31.508","9","623.278","8","67.434","73.672","71.737","12.419999999999998","0"
"Casalis Fabrizio","11","1","121","Pit Bike 160Sport Heavy","14","2","","","36.519","0","9","628.289","7","68.347","72.688","71.165","12.419999999999998","0"
"Agovino Enea","12","11","31","Pit Bike 160Sport Light","10","10","","","37.052","37.052","9","628.822","7","68.366","72.668","71.104","12.419999999999998","0"
"Campisi Carlo","13","2","74","Pit Bike 160Sport Heavy","13","1","","","37.227","0.708","9","628.997","7","68.224","72.819","71.085","12.419999999999998","0"
"Ferrero Walter","14","3","60","Pit Bike 160Sport Heavy","15","3","","","1 Giro","1 Lap","8","615.597","2","73.148","67.917","64.562","11.04","0"
"Miele Massimo","15","12","73","Pit Bike 160Sport Light","3","3","","","DNF","5 Laps","4","303.692","2","66.016","75.254","65.435","5.52","0"
