"Event ID","Event Name","Started At","Ended At"
"243-2147483670-20160619","Ottobiano CNV Motoasi","2016-06-18 17:00:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"350","Ottobiano CNV","428","Pista South Milano ","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Race 2","1073741926","Sport Light/Heavy PitBike","Race","2016-06-19 14:15:00 UTC","2016-06-19 14:25:48 UTC","PROVISIONAL","9","https://racehero.io/events/ottobiano-cnv-motoasi/results/1073741926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ragone Christian","1","1","19","Pit Bike 160Sport Light","1","1","","","","0","9","596.971","3","64.661","76.831","74.898","12.42","0"
"Cuttitta Gianluca","2","2","78","Pit Bike 160Sport Light","2","2","","","3.038","3.038","9","600.009","3","65.855","75.438","74.519","12.42","0"
"Miele Massimo","3","3","73","Pit Bike 160Sport Light","3","3","","","3.624","3.624","9","600.595","7","65.114","76.297","74.446","12.42","0"
"Miraglia Vincenzo","4","4","91","Pit Bike 160Sport Light","5","5","","","8.314","8.314","9","605.285","8","66.129","75.126","73.869","12.42","0"
"Ceragioli Tommaso","5","5","21","Pit Bike 160Sport Light","4","4","","","8.585","8.585","9","605.556","8","65.911","75.374","73.836","12.42","0"
"Femia Christian","6","6","20","Pit Bike 160Sport Light","8","8","","","14.930","14.93","9","611.901","6","66.686","74.498","73.071","12.42","0"
"Sapino Alessandro","7","7","927","Pit Bike 160Sport Light","7","7","","","15.650","15.65","9","612.621","3","67.238","73.887","72.985","12.42","0"
"Zucchi Fernando","8","8","16","Pit Bike 160Sport Light","11","11","","","28.751","28.751","9","625.722","5","68.131","72.918","71.457","12.42","0"
"Casalis Fabrizio","9","1","121","Pit Bike 160Sport Heavy","13","1","","","28.769","0","9","625.74","6","68.225","72.818","71.455","12.42","0"
"Agovino Enea","10","9","31","Pit Bike 160Sport Light","10","10","","","29.304","29.304","9","626.275","6","68.285","72.754","71.394","12.42","0"
"Campisi Carlo","11","2","74","Pit Bike 160Sport Heavy","14","2","","","31.596","2.827","9","628.567","4","68.56","72.462","71.133","12.42","0"
"Brighina Luca","12","10","29","Pit Bike 160Sport Light","12","12","","","31.853","31.853","9","628.824","9","68.5","72.526","71.104","12.42","0"
"Ferrero Walter","13","3","60","Pit Bike 160Sport Heavy","15","3","","","DNF","2 Laps","7","520.734","4","73.35","67.73","66.783","9.66","0"
"Maragliano Simone","14","11","102","Pit Bike 160Sport Light","9","9","","","DNF","3 Laps","6","413.486","6","67.536","73.561","72.09","8.28","0"
"Ferrero Francesco","15","12","83","Pit Bike 160Sport Light","6","6","","","DNF","6 Laps","3","208.772","3","67.232","73.893","71.389","4.14","0"
