"Event ID","Event Name","Started At","Ended At"
"243-2147483670-20160619","Ottobiano CNV Motoasi","2016-06-18 17:00:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"350","Ottobiano CNV","428","Pista South Milano ","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Qualify 1","1073741917","Sport Light/Heavy PitBike","Qualifying","2016-06-19 08:45:00 UTC","2016-06-19 09:00:05 UTC","PROVISIONAL","12","https://racehero.io/events/ottobiano-cnv-motoasi/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ragone Christian","1","1","19","Pit Bike 160Sport Light","15","12","","","","0","7","518.702","6","64.737","76.741","67.044","9.66","0"
"Cuttitta Gianluca","2","2","78","Pit Bike 160Sport Light","7","6","","","0.406","34.448","8","553.15","7","65.143","76.263","71.85","11.04","0"
"Miele Massimo","3","3","73","Pit Bike 160Sport Light","6","5","","","0.476","4:28.174","11","786.876","5","65.213","76.181","69.449","15.18","0"
"Ceragioli Tommaso","4","4","21","Pit Bike 160Sport Light","8","7","","","1.453","0 Laps","7","487.935","6","66.19","75.057","71.272","9.66","0"
"Miraglia Vincenzo","5","5","91","Pit Bike 160Sport Light","1","1","","","2.215","31.182","8","549.884","4","66.952","74.202","72.277","11.04","0"
"Ferrero Francesco","6","6","83","Pit Bike 160Sport Light","12","10","","","2.228","4:44.768","11","803.47","5","66.965","74.188","68.015","15.18","0"
"Femia Christian","7","7","20","Pit Bike 160Sport Light","2","2","","","2.768","3:32.127","10","730.829","7","67.505","73.595","67.978","13.8","0"
"Sapino Alessandro","8","8","927","Pit Bike 160Sport Light","3","3","","","2.860","4:01.003","11","759.705","6","67.597","73.494","71.933","15.18","0"
"Agovino Enea","9","9","31","Pit Bike 160Sport Light","10","9","","","3.733","4:28.721","11","787.423","7","68.47","72.557","69.401","15.18","0"
"Maragliano Simone","10","10","102","Pit Bike 160Sport Light","9","8","","","3.864","0 Laps","7","497.766","4","68.601","72.419","69.864","9.66","0"
"Brighina Luca","11","11","29","Pit Bike 160Sport Light","4","4","","","3.929","5:33.397","12","852.099","8","68.666","72.35","69.964","16.56","0"
"Campisi Carlo","12","1","74","Pit Bike 160Sport Heavy","11","2","","","3.989","0","8","586.16","6","68.726","72.287","67.804","11.04","0"
"Casalis Fabrizio","13","2","121","Pit Bike 160Sport Heavy","5","1","","","4.114","3:25.981","10","792.141","5","68.851","72.156","62.716","13.8","0"
"Zucchi Fernando","14","12","16","Pit Bike 160Sport Light","13","11","","","5.078","4:33.302","11","792.004","7","69.815","71.159","69.0","15.18","0"
"Ferrero Walter","15","3","60","Pit Bike 160Sport Heavy","14","3","","","8.699","3:08.468","10","774.628","5","73.436","67.651","64.134","13.8","0"
