"Event ID","Event Name","Started At","Ended At"
"243-2147483670-20160619","Ottobiano CNV Motoasi","2016-06-18 17:00:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"350","Ottobiano CNV","428","Pista South Milano ","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Free Practice","1073741914","Sport Light/Heavy PitBike","Practice","2016-06-19 07:30:00 UTC","2016-06-19 07:45:01 UTC","PROVISIONAL","12","https://racehero.io/events/ottobiano-cnv-motoasi/results/1073741914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ragone Christian","1","1","19","Pit Bike 160Sport Light","11","8","","","","0","7","500.392","5","65.29","55.139","50.361","7.0","0"
"Miele Massimo","2","2","73","Pit Bike 160Sport Light","3","3","","","0.485","1:20.452","8","580.844","8","65.775","54.732","49.583","8.0","0"
"Cuttitta Gianluca","3","3","78","Pit Bike 160Sport Light","1","1","","","1.090","8.769","7","509.161","4","66.38","54.233","49.493","7.0","0"
"Ferrero Francesco","4","4","83","Pit Bike 160Sport Light","9","6","","","2.134","2:38.928","9","659.32","5","67.424","53.393","49.142","9.0","0"
"Miraglia Vincenzo","5","5","91","Pit Bike 160Sport Light","12","9","","","2.284","5:18.332","11","818.724","8","67.574","53.275","48.368","11.0","0"
"Femia Christian","6","6","20","Pit Bike 160Sport Light","14","11","","","2.305","3:23.36","9","703.752","5","67.595","53.258","46.039","9.0","0"
"Ceragioli Tommaso","7","7","21","Pit Bike 160Sport Light","10","7","","","2.940","27.626","7","528.018","6","68.23","52.763","47.726","7.0","0"
"Brighina Luca","8","8","29","Pit Bike 160Sport Light","2","2","","","3.998","5:55.554","12","855.946","8","69.288","51.957","50.47","12.0","0"
"Maragliano Simone","9","9","102","Pit Bike 160Sport Light","13","10","","","4.040","2:42.266","9","662.658","9","69.33","51.926","48.894","9.0","0"
"Sapino Alessandro","10","10","927","Pit Bike 160Sport Light","4","4","","","4.041","3.147","7","503.539","7","69.331","51.925","50.046","7.0","0"
"Zucchi Fernando","11","11","16","Pit Bike 160Sport Light","15","12","","","4.165","5:21.545","11","821.937","7","69.455","51.832","48.179","11.0","0"
"Agovino Enea","12","12","31","Pit Bike 160Sport Light","5","5","","","4.290","4.552","7","504.944","7","69.58","51.739","49.907","7.0","0"
"Campisi Carlo","13","1","74","Pit Bike 160Sport Heavy","7","2","","","4.757","0","5","367.573","5","70.047","51.394","48.97","5.0","0"
"Casalis Fabrizio","14","2","121","Pit Bike 160Sport Heavy","6","1","","","5.148","4:07.623","8","615.196","7","70.438","51.109","46.814","8.0","0"
"Ferrero Walter","15","3","60","Pit Bike 160Sport Heavy","8","3","","","11.271","1:58.164","6","485.737","3","76.561","47.021","44.469","6.0","0"
