"Event ID","Event Name","Started At","Ended At"
"243-2147483670-20160619","Ottobiano CNV Motoasi","2016-06-18 17:00:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"350","Ottobiano CNV","428","Pista South Milano ","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Qualify 1","1073741930","70/Open - Scooter","Qualifying","2016-06-19 08:30:00 UTC","2016-06-19 08:45:03 UTC","PROVISIONAL","12","https://racehero.io/events/ottobiano-cnv-motoasi/results/1073741930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Birtele Paolo","1","1","94","Scooter Open","11","2","","","","0","12","821.633","7","61.985","80.148","72.558","16.56","0"
"Bessard Mathieu","2","1","31","Scooter 70","1","1","","","0.829","0","10","665.31","10","62.814","79.091","74.672","13.799999999999999","0"
"Calce Ivan","3","2","37","Scooter Open","14","4","","","1.820","1 Lap","11","764.735","7","63.805","77.862","71.46","15.18","0"
"Stevanoni Emiliano","4","2","74","Scooter 70","12","9","","","1.971","1 Lap","9","652.296","6","63.956","77.678","68.546","12.419999999999998","0"
"Rappicavoli Giuseppe","5","3","84","Scooter 70","2","2","","","2.293","5 Laps","5","335.139","5","64.278","77.289","74.119","6.8999999999999995","0"
"Grippo Stefano","6","4","55","Scooter 70","4","4","","","2.581","2 Laps","8","546.103","3","64.566","76.945","72.777","11.04","0"
"Cosentini Luca","7","5","25","Scooter 70","3","3","","","2.752","4 Laps","6","450.226","3","64.737","76.741","66.207","8.28","0"
"Beccherle Silvio","8","3","21","Scooter Open","13","3","","","2.759","4 Laps","8","569.25","5","64.744","76.733","69.818","11.04","0"
"Nardo Paolo","9","6","39","Scooter 70","15","","","","3.082","4 Laps","6","654.797","4","65.067","76.352","45.523","8.28","0"
"Borgna Marco","10","7","138","Scooter 70","10","8","","","3.166","37.811","10","703.121","7","65.151","76.254","70.656","13.799999999999999","0"
"Motisi Matteo","11","8","5","Scooter 70","5","5","","","4.223","2 Laps","8","663.533","8","66.208","75.036","59.898","11.04","0"
"Ferro Gianluca","12","1","79","Scotter 70","9","1","","","4.413","0","11","769.904","10","66.398","74.822","70.98","15.18","0"
"Saracino Claudio","13","9","85","Scooter 70","8","7","","","5.825","1 Lap","9","655.948","9","67.81","73.264","68.164","12.419999999999998","0"
"Spizzirri Mario","14","4","93","Scooter Open","7","1","","","7.061","5 Laps","7","566.914","3","69.046","71.952","61.343","9.66","0"
"Accinelli Antonio","15","10","61","Scooter 70","6","6","","","9.060","2:36.292","11","821.602","5","71.045","69.928","66.514","15.18","0"
