"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483916-20220709","2022 Pitt Race Lo206 RACE #5","","2023-07-09 00:00:00 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483936","L0206 Cadet/Sportsman","1073742818","Practice","Practice","2022-07-09 12:41:00 UTC","2022-07-09 12:52:44 UTC","PROVISIONAL","7","https://racehero.io/events/2022-pitt-race-lo206-race-5/results/1073742818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jordan Pulchlopek","1","1","444","L0206 Cadet/Sportsman","7","7","","","","0","7","624.904","4","67.295","43.867","33.067","5.739999999999999","0"
"Caleb Smith","2","2","11","L0206 Cadet/Sportsman","1","1","0.494","","0.494","0 Laps","7","616.402","6","67.789","43.547","33.524","5.739999999999999","0"
"Colin Calhoun","3","3","8","L0206 Cadet/Sportsman","3","3","0.038","","0.532","0 Laps","7","619.058","6","67.827","43.522","33.38","5.739999999999999","0"
"Ari Eberhardt","4","4","423","L0206 Cadet/Sportsman","6","6","0.026","","0.558","0 Laps","7","618.963","6","67.853","43.506","33.385","5.739999999999999","0"
"Brady Lewandowski","5","5","24","L0206 Cadet/Sportsman","2","2","0.408","","0.966","0.326","7","625.23","5","68.261","43.246","33.05","5.739999999999999","0"
"Ricky Davis","6","6","302","L0206 Cadet/Sportsman","4","4","0.290","","1.256","0.553","7","625.457","5","68.551","43.063","33.038","5.739999999999999","0"
"Griffin Vukich","7","7","4","L0206 Cadet/Sportsman","16","","0.035","","1.291","3 Laps","4","578.216","4","68.586","43.041","20.421","3.28","0"
"Max Bodnar","8","8","95","L0206 Cadet/Sportsman","11","11","0.402","","1.693","1 Lap","6","565.354","3","68.988","42.79","31.329","4.92","0"
"Reece Cooper","9","9","100","L0206 Cadet/Sportsman","10","10","0.033","","1.726","1 Lap","6","565.043","4","69.021","42.77","31.346","4.92","0"
"Benjamin Moyer","10","10","88","L0206 Cadet/Sportsman","5","5","1.261","","2.987","1 Lap","6","563.096","2","70.282","42.002","31.455","4.92","0"
"Preston Fisher","11","11","55","L0206 Cadet/Sportsman","9","9","0.077","","3.064","1 Lap","6","576.907","5","70.359","41.956","30.702","4.92","0"
"Hayden Lawson","12","12","1","L0206 Cadet/Sportsman","12","12","0.410","","3.474","1 Lap","6","624.848","6","70.769","41.713","28.346","4.92","0"
"Alex Verenna","13","13","125","L0206 Cadet/Sportsman","15","15","0.637","","4.111","1 Lap","6","583.493","3","71.406","41.341","30.355","4.92","0"
"Reagan Harbert","14","14","20","L0206 Cadet/Sportsman","14","14","0.103","","4.214","1 Lap","6","581.928","3","71.509","41.282","30.437","4.92","0"
"Carlena Savko","15","15","16","L0206 Cadet/Sportsman","13","13","0.043","","4.257","1 Lap","6","583.78","3","71.552","41.257","30.34","4.92","0"
"Deklan Clear","16","16","10","L0206 Cadet/Sportsman","8","8","0.298","","4.555","1 Lap","6","581.487","6","71.85","41.086","30.46","4.92","0"
