"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483916-20220709","2022 Pitt Race Lo206 RACE #5","","2023-07-09 00:00:00 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","L0206 Senior","1073742830","Practice","Practice","2022-07-09 12:52:00 UTC","2022-07-09 13:03:07 UTC","PROVISIONAL","7","https://racehero.io/events/2022-pitt-race-lo206-race-5/results/1073742830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Burton","1","1","56","L0206 Senior","7","7","","","","0","5","403.011","2","63.779","46.285","36.624","4.1","0"
"Tristen Altman","2","2","08","L0206 Senior","5","5","0.260","","0.260","2:08.842","7","531.853","7","64.039","46.097","38.853","5.739999999999999","0"
"Kody Johnson","3","3","51","L0206 Senior","2","2","0.030","","0.290","2:09.159","7","532.17","7","64.069","46.075","38.83","5.739999999999999","0"
"Rudy Agras","4","4","40","L0206 Senior","4","4","0.088","","0.378","2:08.734","7","531.745","7","64.157","46.012","38.861","5.739999999999999","0"
"Gaetano Grant","5","5","111","L0206 Senior","6","6","0.046","","0.424","2:14.524","7","537.535","6","64.203","45.979","38.442","5.739999999999999","0"
"Anthony DiCesaro IV","6","6","50","L0206 Senior","3","3","0.003","","0.427","2:09.494","7","532.505","7","64.206","45.977","38.805","5.739999999999999","0"
"Chase Johnston","7","7","28","L0206 Senior","15","15","0.131","","0.558","2:18.881","7","541.892","6","64.337","45.883","38.133","5.739999999999999","0"
"John Flucker","8","8","7","L0206 Senior","9","9","","","0.558","2:18.657","7","541.668","6","64.337","45.883","38.149","5.739999999999999","0"
"Jake Hall","9","9","22","L0206 Senior","1","1","0.059","","0.617","2:10.123","7","533.134","7","64.396","45.841","38.759","5.739999999999999","0"
"Jack McNamara","10","10","47","L0206 Senior","8","8","0.147","","0.764","2:14.687","7","537.698","6","64.543","45.737","38.43","5.739999999999999","0"
"Lucas VanKeuren","11","11","36","L0206 Senior","24","24","0.366","","1.130","2:26.435","7","549.446","7","64.909","45.479","37.609","5.739999999999999","0"
"Logan Weigle","12","12","76","L0206 Senior","12","12","0.111","","1.241","2:21.579","7","544.59","3","65.02","45.401","37.944","5.739999999999999","0"
"Jay Cooper","13","13","188","L0206 Senior","13","13","0.047","","1.288","2:23.667","7","546.678","2","65.067","45.369","37.799","5.739999999999999","0"
"Michael Mastandrea","14","14","27","L0206 Senior","11","11","0.069","","1.357","2:17.572","7","540.583","5","65.136","45.321","38.225","5.739999999999999","0"
"Randy Damato","15","15","5","L0206 Senior","19","19","0.120","","1.477","1:18.987","6","481.998","5","65.256","45.237","36.747","4.92","0"
"Douglas Borsch","16","16","53","L0206 Senior","31","31","0.009","","1.486","1:34.291","6","497.302","4","65.265","45.231","35.616","4.92","0"
"Owen Mahle","17","17","148","L0206 Senior","16","16","0.023","","1.509","2:23.521","7","546.532","5","65.288","45.215","37.809","5.739999999999999","0"
"Keegan Widmyer","18","18","48","L0206 Senior","23","23","0.006","","1.515","2:29.509","7","552.52","7","65.294","45.211","37.4","5.739999999999999","0"
"Nathanial Manchin","19","19","81","L0206 Senior","18","18","0.017","","1.532","2:27.196","7","550.207","7","65.311","45.199","37.557","5.739999999999999","0"
"Matthew Pickl","20","20","38","L0206 Senior","22","22","0.084","","1.616","2:31.028","7","554.039","7","65.395","45.141","37.297","5.739999999999999","0"
"Michael Howe","21","21","304","L0206 Senior","14","14","0.012","","1.628","3 Laps","2","215.913","2","65.407","45.133","27.344","1.64","0"
"Jeff Liberatore","22","22","184","L0206 Senior","17","17","0.023","","1.651","12.436","5","415.447","5","65.43","45.117","35.528","4.1","0"
"Michael Fisher","23","23","11","L0206 Senior","25","25","0.061","","1.712","1:50.706","6","513.717","5","65.491","45.075","34.478","4.92","0"
"Mitch McQuown","24","24","12","L0206 Senior","29","29","0.523","","2.235","2:40.376","7","563.387","6","66.014","44.718","36.678","5.739999999999999","0"
"Jason Coe","25","25","94","L0206 Senior","21","21","0.005","","2.240","2:35.229","7","558.24","5","66.019","44.714","37.016","5.739999999999999","0"
"Alexandra Cordle","26","26","11","L0206 Senior","20","20","0.014","","2.254","2:32.967","7","555.978","5","66.033","44.705","37.167","5.739999999999999","0"
"Brandon Cornell","27","27","199","L0206 Senior","26","26","0.112","","2.366","2:35.606","7","558.617","4","66.145","44.629","36.991","5.739999999999999","0"
"Nathan Procter","28","28","15","L0206 Senior","10","10","0.427","","2.793","3 Laps","2","217.832","2","66.572","44.343","27.103","1.64","0"
"Tanner McFoy","29","29","21","L0206 Senior","27","27","0.337","","3.130","2:42.468","7","565.479","7","66.909","44.12","36.542","5.739999999999999","0"
"Casey Beta","30","30","03","L0206 Senior","28","28","0.282","","3.412","2:02.849","4","525.86","4","67.191","43.934","22.455","3.28","0"
"Roger Myers","31","31","62","L0206 Senior","30","30","0.478","","3.890","2:50.612","7","573.623","4","67.669","43.624","36.024","5.739999999999999","0"
