"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483916-20220709","2022 Pitt Race Lo206 RACE #5","","2023-07-09 00:00:00 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483936","L0206 Cadet/Sportsman","1073742819","Qualifying","Qualifying","2022-07-09 13:23:00 UTC","2022-07-09 13:34:29 UTC","PROVISIONAL","3","https://racehero.io/events/2022-pitt-race-lo206-race-5/results/1073742819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colin Calhoun","1","1","8","L0206 Cadet/Sportsman","3","3","","","","0","3","415.117","3","67.574","43.685","21.334","2.46","0"
"Brady Lewandowski","2","2","24","L0206 Cadet/Sportsman","5","5","0.369","","0.369","8.89","3","424.007","2","67.943","43.448","20.886","2.46","0"
"Ricky Davis","3","3","302","L0206 Cadet/Sportsman","6","6","0.229","","0.598","14.103","3","429.22","3","68.172","43.302","20.633","2.46","0"
"Ari Eberhardt","4","4","423","L0206 Cadet/Sportsman","4","4","0.230","","0.828","8.712","3","423.829","3","68.402","43.157","20.895","2.46","0"
"Griffin Vukich","5","5","4","L0206 Cadet/Sportsman","7","7","0.351","","1.179","51.817","3","466.934","3","68.753","42.936","18.966","2.46","0"
"Hayden Lawson","6","6","1","L0206 Cadet/Sportsman","12","12","0.049","","1.228","43.567","3","458.684","3","68.802","42.906","19.307","2.46","0"
"Max Bodnar","7","7","95","L0206 Cadet/Sportsman","8","8","0.009","","1.237","24.275","3","439.392","2","68.811","42.9","20.155","2.46","0"
"Reece Cooper","8","8","100","L0206 Cadet/Sportsman","9","9","0.251","","1.488","21.605","3","436.722","3","69.062","42.744","20.278","2.46","0"
"Alex Verenna","9","9","125","L0206 Cadet/Sportsman","13","13","0.379","","1.867","43.179","3","458.296","3","69.441","42.511","19.324","2.46","0"
"Preston Fisher","10","10","55","L0206 Cadet/Sportsman","11","11","0.331","","2.198","33.677","3","448.794","2","69.772","42.309","19.733","2.46","0"
"Carlena Savko","11","11","16","L0206 Cadet/Sportsman","15","15","0.287","","2.485","1 Lap","2","404.923","2","70.059","42.136","14.581","1.64","0"
"Benjamin Moyer","12","12","88","L0206 Cadet/Sportsman","10","10","0.135","","2.620","37.992","3","453.109","3","70.194","42.055","19.545","2.46","0"
"Reagan Harbert","13","13","20","L0206 Cadet/Sportsman","14","14","0.670","","3.290","1 Lap","2","402.796","2","70.864","41.657","14.658","1.64","0"
"Deklan Clear","14","14","10","L0206 Cadet/Sportsman","16","16","1.178","","4.468","1 Lap","2","411.431","1","72.042","40.976","14.35","1.64","0"
"Caleb Smith","15","15","11","L0206 Cadet/Sportsman","2","2","","","","3 Laps","0","412.405","0","0.0","0.0","0.0","0.0","0"
"Jordan Pulchlopek","16","16","444","L0206 Cadet/Sportsman","1","1","","","","0 Laps","3","401.909","1","67.716","43.594","22.035","2.46","0"
