"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483916-20220709","2022 Pitt Race Lo206 RACE #5","","2023-07-09 00:00:00 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483937","L0206 Junior","1073742825","Final","Race","2022-07-09 16:11:00 UTC","2022-07-09 16:28:50 UTC","PROVISIONAL","14","https://racehero.io/events/2022-pitt-race-lo206-race-5/results/1073742825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandt Cramer","1","1","6","L0206 Junior","4","4","","","","0","14","988.701","9","64.849","45.521","41.8","11.479999999999999","0"
"Kyle England","2","2","135","L0206 Junior","6","6","1.055","","1.055","1.055","14","989.756","9","64.748","45.592","41.756","11.479999999999999","0"
"Massimo Sunseri","3","3","161","L0206 Junior","5","5","0.582","","1.637","1.637","14","990.338","9","64.738","45.599","41.731","11.479999999999999","0"
"Brendan Hennigan","4","4","222","L0206 Junior","10","10","0.071","","1.708","1.708","14","990.409","5","64.642","45.667","41.728","11.479999999999999","0"
"Kennedy Tracey","5","5","25","L0206 Junior","9","9","10.427","","12.135","12.135","14","1000.836","10","65.828","44.844","41.293","11.479999999999999","0"
"Riner Bodnar","6","6","13","L0206 Junior","8","8","0.156","","12.291","12.291","14","1000.992","10","65.829","44.843","41.287","11.479999999999999","0"
"Galvin Dovgan","7","7","117","L0206 Junior","7","7","10.103","","22.394","22.394","14","1011.095","3","66.004","44.725","40.874","11.479999999999999","0"
"Gavin Isaacs","8","8","412","L0206 Junior","1","1","2.440","","24.834","24.834","14","1013.535","10","64.413","45.829","40.776","11.479999999999999","0"
"Keelan Tourigny","9","9","7","L0206 Junior","2","2","1 Lap","","1 Lap","1 Lap","13","915.249","10","64.415","45.828","41.93","10.66","0"
"Dylan Callahan","10","10","?????","L0206 Junior","11","11","2:06.815","","1 Lap","53.363","13","1042.064","8","70.549","41.843","36.827","10.66","0"
"Noah McFadden","11","11","5","L0206 Junior","3","3","11 Laps","","DNF","12 Laps","2","204.403","2","65.87","44.816","28.884","1.64","0"
