"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483916-20220709","2022 Pitt Race Lo206 RACE #5","","2023-07-09 00:00:00 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","L0206 Senior","1073742835","Qualifying","Qualifying","2022-07-09 13:32:00 UTC","2022-07-09 13:41:25 UTC","PROVISIONAL","3","https://racehero.io/events/2022-pitt-race-lo206-race-5/results/1073742835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Procter","1","1","15","L0206 Senior","7","7","","","","0","3","326.917","3","65.053","45.378","27.089","2.46","0"
"Michael Fisher","2","2","11","L0206 Senior","3","3","0.037","","0.037","0 Laps","3","304.652","2","65.09","45.353","29.069","2.46","0"
"Michael Howe","3","3","304","L0206 Senior","1","1","0.041","","0.078","0 Laps","3","292.838","2","65.131","45.324","30.242","2.46","0"
"Jeff Liberatore","4","4","184","L0206 Senior","2","2","0.344","","0.422","0 Laps","3","298.997","3","65.475","45.086","29.619","2.46","0"
"Brandon Cornell","5","5","199","L0206 Senior","6","6","0.073","","0.495","0 Laps","3","324.938","3","65.548","45.036","27.254","2.46","0"
"Alexandra Cordle","6","6","11","L0206 Senior","5","5","0.377","","0.872","0 Laps","3","321.033","2","65.925","44.778","27.586","2.46","0"
"Jason Coe","7","7","94","L0206 Senior","4","4","0.239","","1.111","0 Laps","3","317.316","3","66.164","44.616","27.909","2.46","0"
"Casey Beta","8","8","03","L0206 Senior","10","10","0.167","","1.278","21.567","2","348.484","1","66.331","44.504","16.942","1.64","0"
"Tanner McFoy","9","9","21","L0206 Senior","8","8","0.354","","1.632","10.482","3","337.399","2","66.685","44.268","26.248","2.46","0"
"Roger Myers","10","10","62","L0206 Senior","9","9","0.546","","2.178","15.932","3","342.849","3","67.231","43.908","25.831","2.46","0"
"Frank Mastandrea","11","11","911","L0206 Senior","11","11","0.081","","2.259","26.102","3","353.019","3","67.312","43.855","25.086","2.46","0"
