"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483916-20220709","2022 Pitt Race Lo206 RACE #5","","2023-07-09 00:00:00 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483936","L0206 Cadet/Sportsman","1073742820","Pre-Final","Race","2022-07-09 14:19:00 UTC","2022-07-09 14:34:03 UTC","PROVISIONAL","10","https://racehero.io/events/2022-pitt-race-lo206-race-5/results/1073742820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colin Calhoun","1","1","8","L0206 Cadet/Sportsman","1","1","","","","0","10","763.593","9","66.945","44.096","38.659","8.2","0"
"Brady Lewandowski","2","2","24","L0206 Cadet/Sportsman","2","2","0.092","","0.092","0.092","10","763.685","9","66.723","44.243","38.655","8.2","0"
"Ari Eberhardt","3","3","423","L0206 Cadet/Sportsman","4","4","0.317","","0.409","0.409","10","764.002","9","66.641","44.297","38.639","8.2","0"
"Ricky Davis","4","4","302","L0206 Cadet/Sportsman","3","3","13.661","","14.070","14.07","10","777.663","6","67.885","43.485","37.96","8.2","0"
"Reece Cooper","5","5","100","L0206 Cadet/Sportsman","8","8","0.274","","14.344","14.344","10","777.937","6","67.955","43.441","37.947","8.2","0"
"Caleb Smith","6","6","11","L0206 Cadet/Sportsman","15","15","0.052","","14.396","14.396","10","777.989","7","66.678","44.272","37.944","8.2","0"
"Max Bodnar","7","7","95","L0206 Cadet/Sportsman","7","7","4.500","","18.896","18.896","10","782.489","8","68.362","43.182","37.726","8.2","0"
"Griffin Vukich","8","8","4","L0206 Cadet/Sportsman","5","5","0.758","","19.654","19.654","10","783.247","7","66.85","44.159","37.689","8.2","0"
"Jordan Pulchlopek","9","9","444","L0206 Cadet/Sportsman","16","16","0.153","","19.807","19.807","10","783.4","10","67.091","44.0","37.682","8.2","0"
"Hayden Lawson","10","10","1","L0206 Cadet/Sportsman","6","6","2.118","","21.925","21.925","10","785.518","10","68.265","43.243","37.58","8.2","0"
"Alex Verenna","11","11","125","L0206 Cadet/Sportsman","9","9","2.002","","23.927","23.927","10","787.52","7","68.571","43.05","37.485","8.2","0"
"Reagan Harbert","12","12","20","L0206 Cadet/Sportsman","10","10","5.876","","29.803","29.803","10","793.396","3","69.376","42.551","37.207","8.2","0"
"Preston Fisher","13","13","55","L0206 Cadet/Sportsman","11","11","0.552","","30.355","30.355","10","793.948","10","69.054","42.749","37.181","8.2","0"
"Carlena Savko","14","14","16","L0206 Cadet/Sportsman","12","12","9.299","","39.654","39.654","10","803.247","10","69.691","42.358","36.751","8.2","0"
"Deklan Clear","15","15","10","L0206 Cadet/Sportsman","14","14","6.165","","45.819","45.819","10","809.412","6","71.075","41.534","36.471","8.2","0"
"Benjamin Moyer","16","16","88","L0206 Cadet/Sportsman","13","13","1 Lap","","1 Lap","46.469","9","810.062","4","68.594","43.036","32.797","7.38","0"
