"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483916-20220709","2022 Pitt Race Lo206 RACE #5","","2023-07-09 00:00:00 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483937","L0206 Junior","1073742824","Pre-Final","Race","2022-07-09 14:53:00 UTC","2022-07-09 15:11:51 UTC","PROVISIONAL","10","https://racehero.io/events/2022-pitt-race-lo206-race-5/results/1073742824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keelan Tourigny","1","1","7","L0206 Junior","1","1","","","","0","10","870.765","2","64.913","45.476","33.901","8.2","0"
"Gavin Isaacs","2","2","412","L0206 Junior","2","2","0.200","","0.200","0.2","10","870.965","5","64.923","45.469","33.893","8.2","0"
"Brandt Cramer","3","3","6","L0206 Junior","3","3","1.425","","1.625","1.625","10","872.39","8","64.745","45.594","33.838","8.2","0"
"Noah McFadden","4","4","5","L0206 Junior","5","5","0.198","","1.823","1.823","10","872.588","8","64.876","45.502","33.83","8.2","0"
"Kyle England","5","5","135","L0206 Junior","7","7","0.084","","1.907","1.907","10","872.672","8","64.539","45.74","33.827","8.2","0"
"Massimo Sunseri","6","6","161","L0206 Junior","6","6","4.444","","6.351","6.351","10","877.116","6","65.505","45.065","33.656","8.2","0"
"Riner Bodnar","7","7","13","L0206 Junior","9","9","10.455","","16.806","16.806","10","887.571","2","66.328","44.506","33.259","8.2","0"
"Galvin Dovgan","8","8","117","L0206 Junior","10","10","0.146","","16.952","16.952","10","887.717","4","66.026","44.71","33.254","8.2","0"
"Brendan Hennigan","9","9","222","L0206 Junior","4","4","3.234","","20.186","20.186","10","890.951","2","65.223","45.26","33.133","8.2","0"
"Kennedy Tracey","10","10","25","L0206 Junior","8","8","2.734","","22.920","22.92","10","893.685","9","66.029","44.708","33.032","8.2","0"
"Dylan Callahan","11","11","206","L0206 Junior","11","11","1 Lap","","1 Lap","42.742","9","913.507","6","69.697","42.355","29.084","7.38","0"
