"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483916-20220709","2022 Pitt Race Lo206 RACE #5","","2023-07-09 00:00:00 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","L0206 Senior","1073742831","Qualifying A","Qualifying","2022-07-09 13:46:00 UTC","2022-07-09 13:51:54 UTC","PROVISIONAL","3","https://racehero.io/events/2022-pitt-race-lo206-race-5/results/1073742831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Burton","1","1","56","L0206 Senior","1","1","","","","0","3","254.134","2","63.95","46.161","34.848","2.46","0"
"Anthony DiCesaro IV","2","2","50","L0206 Senior","6","6","0.098","","0.098","28.499","3","282.633","3","64.048","46.09","31.334","2.46","0"
"Tristen Altman","3","3","08","L0206 Senior","2","2","0.092","","0.190","5.795","3","259.929","3","64.14","46.024","34.071","2.46","0"
"Rudy Agras","4","4","40","L0206 Senior","4","4","0.146","","0.336","15.968","3","270.102","3","64.286","45.92","32.788","2.46","0"
"Kody Johnson","5","5","51","L0206 Senior","3","3","0.039","","0.375","11.512","3","265.646","3","64.325","45.892","33.338","2.46","0"
"Jake Hall","6","6","22","L0206 Senior","9","9","0.067","","0.442","42.775","3","296.909","3","64.392","45.844","29.827","2.46","0"
"Chase Johnston","7","7","28","L0206 Senior","7","7","0.014","","0.456","32.739","3","286.873","3","64.406","45.834","30.871","2.46","0"
"Jack McNamara","8","8","47","L0206 Senior","10","10","0.302","","0.758","51.359","3","305.493","3","64.708","45.62","28.989","2.46","0"
"John Flucker","9","9","7","L0206 Senior","8","8","0.164","","0.922","40.482","3","294.616","3","64.872","45.505","30.059","2.46","0"
"Gaetano Grant","10","10","111","L0206 Senior","5","5","0.180","","1.102","24.767","3","278.901","3","65.052","45.379","31.753","2.46","0"
"Lucas VanKeuren","11","11","36","L0206 Senior","11","11","0.028","","1.130","57.964","3","312.098","2","65.08","45.36","28.376","2.46","0"
