"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483916-20220709","2022 Pitt Race Lo206 RACE #5","","2023-07-09 00:00:00 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483937","L0206 Junior","1073742822","Practice","Practice","2022-07-09 13:03:00 UTC","2022-07-09 13:14:18 UTC","PROVISIONAL","5","https://racehero.io/events/2022-pitt-race-lo206-race-5/results/1073742822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keelan Tourigny","1","1","7","L0206 Junior","10","10","","","","0","5","551.628","5","65.603","44.998","26.757","4.1","0"
"Massimo Sunseri","2","2","161","L0206 Junior","3","3","0.282","","0.282","0 Laps","5","538.149","3","65.885","44.805","27.427","4.1","0"
"Noah McFadden","3","3","5","L0206 Junior","4","4","0.031","","0.313","0 Laps","5","538.458","3","65.916","44.784","27.412","4.1","0"
"Brandt Cramer","4","4","6","L0206 Junior","7","7","0.027","","0.340","0 Laps","5","544.133","4","65.943","44.766","27.126","4.1","0"
"Brendan Hennigan","5","5","222","L0206 Junior","9","9","0.006","","0.346","0 Laps","5","546.754","5","65.949","44.762","26.996","4.1","0"
"Gavin Isaacs","6","6","412","L0206 Junior","1","1","0.037","","0.383","0 Laps","5","535.327","5","65.986","44.737","27.572","4.1","0"
"Riner Bodnar","7","7","13","L0206 Junior","5","5","0.041","","0.424","0 Laps","5","538.549","4","66.027","44.709","27.407","4.1","0"
"Kyle England","8","8","135","L0206 Junior","2","2","0.031","","0.455","0 Laps","5","538.221","3","66.058","44.688","27.424","4.1","0"
"Kennedy Tracey","9","9","25","L0206 Junior","8","8","0.096","","0.551","0 Laps","5","546.672","2","66.154","44.623","27.0","4.1","0"
"Galvin Dovgan","10","10","117","L0206 Junior","6","6","1.985","","2.536","0 Laps","5","551.277","4","68.139","43.323","26.774","4.1","0"
"Dylan Callahan","11","11","?????","L0206 Junior","11","11","3.962","","6.498","31.619","4","583.247","3","72.101","40.943","20.245","3.28","0"
