"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483916-20220709","2022 Pitt Race Lo206 RACE #5","","2023-07-09 00:00:00 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","L0206 Senior","1073742833","Final","Race","2022-07-09 15:48:00 UTC","2022-07-09 16:06:03 UTC","PROVISIONAL","14","https://racehero.io/events/2022-pitt-race-lo206-race-5/results/1073742833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rudy Agras","1","1","40","L0206 Senior","1","1","","","","0","14","896.441","10","63.339","46.606","46.102","11.479999999999999","0"
"Mike Burton","2","2","56","L0206 Senior","2","2","0.106","","0.106","0.106","14","896.547","10","63.336","46.609","46.097","11.479999999999999","0"
"Anthony DiCesaro IV","3","3","50","L0206 Senior","3","3","0.783","","0.889","0.889","14","897.33","7","63.599","46.416","46.057","11.479999999999999","0"
"Chase Johnston","4","4","28","L0206 Senior","5","4","4.113","","5.002","5.002","14","901.443","6","63.823","46.253","45.846","11.479999999999999","0"
"Tristen Altman","5","5","08","L0206 Senior","6","5","0.220","","5.222","5.222","14","901.663","4","63.789","46.278","45.835","11.479999999999999","0"
"Ari Eberhardt","6","1","423","L0206 Cadet/Sportsman","4","1","0.128","","5.350","0","14","901.791","7","63.816","46.258","45.829","11.479999999999999","0"
"Logan Weigle","7","6","76","L0206 Senior","8","7","0.334","","5.684","5.684","14","902.125","12","63.609","46.409","45.812","11.479999999999999","0"
"Douglas Borsch","8","7","53","L0206 Senior","7","6","7.011","","12.695","12.695","14","909.136","6","63.83","46.248","45.459","11.479999999999999","0"
"Lucas VanKeuren","9","8","36","L0206 Senior","9","8","0.293","","12.988","12.988","14","909.429","10","64.015","46.114","45.444","11.479999999999999","0"
"Michael Howe","10","9","304","L0206 Senior","15","14","0.133","","13.121","13.121","14","909.562","11","63.693","46.347","45.437","11.479999999999999","0"
