"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483916-20220709","2022 Pitt Race Lo206 RACE #5","","2023-07-09 00:00:00 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483936","L0206 Cadet/Sportsman","1073742821","Final","Race","2022-07-09 15:26:00 UTC","2022-07-09 15:45:31 UTC","PROVISIONAL","14","https://racehero.io/events/2022-pitt-race-lo206-race-5/results/1073742821"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ari Eberhardt","1","1","423","L0206 Cadet/Sportsman","3","3","","","","0","14","945.047","7","66.8","44.192","43.731","11.479999999999999","0"
"Brady Lewandowski","2","2","24","L0206 Cadet/Sportsman","2","2","0.171","","0.171","0.171","14","945.218","7","66.896","44.128","43.723","11.479999999999999","0"
"Colin Calhoun","3","3","8","L0206 Cadet/Sportsman","1","1","0.126","","0.297","0.297","14","945.344","10","66.918","44.114","43.717","11.479999999999999","0"
"Caleb Smith","4","4","11","L0206 Cadet/Sportsman","6","6","4.005","","4.302","4.302","14","949.349","7","66.726","44.241","43.533","11.479999999999999","0"
"Ricky Davis","5","5","302","L0206 Cadet/Sportsman","4","4","0.020","","4.322","4.322","14","949.369","5","67.306","43.859","43.532","11.479999999999999","0"
"Reece Cooper","6","6","100","L0206 Cadet/Sportsman","5","5","16.028","","20.350","20.35","14","965.397","10","68.288","43.229","42.809","11.479999999999999","0"
"Hayden Lawson","7","7","1","L0206 Cadet/Sportsman","10","10","0.202","","20.552","20.552","14","965.599","3","67.875","43.492","42.8","11.479999999999999","0"
"Max Bodnar","8","8","95","L0206 Cadet/Sportsman","7","7","0.225","","20.777","20.777","14","965.824","3","68.246","43.255","42.79","11.479999999999999","0"
"Benjamin Moyer","9","9","88","L0206 Cadet/Sportsman","15","15","9.794","","30.571","30.571","14","975.618","14","68.387","43.166","42.361","11.479999999999999","0"
"Reagan Harbert","10","10","20","L0206 Cadet/Sportsman","12","12","2.284","","32.855","32.855","14","977.902","12","68.933","42.824","42.262","11.479999999999999","0"
"Alex Verenna","11","11","125","L0206 Cadet/Sportsman","11","11","2.728","","35.583","35.583","14","980.63","7","68.633","43.011","42.144","11.479999999999999","0"
"Preston Fisher","12","12","55","L0206 Cadet/Sportsman","13","13","6.312","","41.895","41.895","14","986.942","3","68.992","42.788","41.875","11.479999999999999","0"
"Carlena Savko","13","13","16","L0206 Cadet/Sportsman","16","16","3.854","","45.749","45.749","14","990.796","4","69.809","42.287","41.712","11.479999999999999","0"
"Deklan Clear","14","14","10","L0206 Cadet/Sportsman","14","14","16.998","","1:02.747","1:02.747","14","1007.794","3","70.574","41.828","41.008","11.479999999999999","0"
"Jordan Pulchlopek","15","15","444","L0206 Cadet/Sportsman","9","9","0.032","","1:02.779","1:02.779","14","1007.826","12","67.951","43.443","41.007","11.479999999999999","0"
"Griffin Vukich","16","16","4","L0206 Cadet/Sportsman","8","8","14 Laps","","14 Laps","14 Laps","0","0.685","0","0.0","0.0","0.0","0.0","0"
