"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483916-20220709","2022 Pitt Race Lo206 RACE #5","","2023-07-09 00:00:00 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483937","L0206 Junior","1073742823","Qualifying","Qualifying","2022-07-09 13:53:00 UTC","2022-07-09 14:07:41 UTC","PROVISIONAL","3","https://racehero.io/events/2022-pitt-race-lo206-race-5/results/1073742823"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keelan Tourigny","1","1","7","L0206 Junior","1","1","","","","0","3","602.233","3","65.586","45.01","14.705","2.46","0"
"Gavin Isaacs","2","2","412","L0206 Junior","6","6","0.053","","0.053","25.233","3","627.466","3","65.639","44.973","14.114","2.46","0"
"Brandt Cramer","3","3","6","L0206 Junior","4","4","0.219","","0.272","15.933","3","618.166","3","65.858","44.824","14.326","2.46","0"
"Brendan Hennigan","4","4","222","L0206 Junior","5","5","0.405","","0.677","22.058","3","624.291","3","66.263","44.55","14.186","2.46","0"
"Noah McFadden","5","5","5","L0206 Junior","3","3","0.074","","0.751","12.819","3","615.052","3","66.337","44.5","14.399","2.46","0"
"Massimo Sunseri","6","6","161","L0206 Junior","2","2","0.026","","0.777","9.254","3","611.487","2","66.363","44.483","14.483","2.46","0"
"Kyle England","7","7","135","L0206 Junior","8","8","0.014","","0.791","38.616","3","640.849","3","66.377","44.473","13.819","2.46","0"
"Kennedy Tracey","8","8","25","L0206 Junior","9","9","0.222","","1.013","44.004","3","646.237","3","66.599","44.325","13.704","2.46","0"
"Riner Bodnar","9","9","13","L0206 Junior","7","7","0.116","","1.129","35.61","3","637.843","3","66.715","44.248","13.884","2.46","0"
"Galvin Dovgan","10","10","117","L0206 Junior","10","10","0.007","","1.136","50.545","3","652.778","3","66.722","44.243","13.567","2.46","0"
"Dylan Callahan","11","11","?????","L0206 Junior","11","11","7.666","","8.802","33.286","2","635.519","1","74.388","39.684","9.29","1.64","0"
