"Event ID","Event Name","Started At","Ended At"
"931-4150-2147484022-20220625","SUMATRA CUP PRIX ROUND 2","2022-06-25 01:20:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3114","lanud padang","4150","lanud padang","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484024","FFREE PRACTICE & QTT SABTU","1073744534","MR10 VESPA T.U S/D 180CC TERBUKA","Qualifying","2022-06-25 04:45:00 UTC","2022-06-25 06:58:56 UTC","PROVISIONAL","6","https://racehero.io/events/sumatra-cup-prix-round-2/results/1073744534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"RIDWAN TARUNA","1","1","175","","16","","","","","0","2","258.27","1","61.392","64.504","30.666","2.2","0","BUKITTINGGI","GALLIANO RT","VESPA"
"KIDING TARUNA","2","2","57","","1","1","0.302","","0.302","1:34.706","5","352.976","3","61.694","64.188","56.094","5.5","0","BUIT TINGGI","BKRT GALLIANO RACING","VESPA"
"EGHIE SAPUTRA","3","3","8","","8","8","0.548","","0.850","-1 Laps","3","230.786","1","62.242","63.623","51.476","3.3","0","PADANG","MUDIAK CLUB SCOOTER RACING","VESPA"
"NAJIB ERWIN","4","4","226","","11","","0.275","","1.125","1:15.786","4","334.056","3","62.517","63.343","47.417","4.4","0","PADANG","DRC SCARLET VRK BMP TUNGAU RACING","VESPA"
"ALDY WIJAYA","5","5","199","","4","4","0.930","","2.055","1:25.506","5","343.776","2","63.447","62.414","57.596","5.5","0","PEKANBARU","GSR PEKAN BARU","VESPA"
"NIKO RISWANTO","6","6","163","","12","","1.054","","3.109","1:32.965","4","351.235","4","64.501","61.394","45.098","4.4","0","PEKANBARU","RAHA RACING TEAM","VESPA"
"GANDA FURQON","7","7","136","","2","2","1.230","","4.339","1:28.375","5","346.645","4","65.731","60.246","57.119","5.5","0","PADANG","MUDIAK CLUB SCOOOTER RACING","VESPA"
"ULIL AMRI","8","8","233","","13","","0.906","","5.245","2:58.254","5","436.524","4","66.637","59.426","45.358","5.5","0","BUKIT TINGGI","PENGENDARA USANG","VESPA"
"RIVALDY","9","9","25","","5","5","0.199","","5.444","3:03.517","6","441.787","5","66.836","59.25","53.782","6.6","0","PAYAKUMBUH","SPI RT","VESPA"
"PRANATA ADJI","10","10","94","","17","","0.090","","5.534","2:49.865","4","428.135","4","66.926","59.17","36.998","4.4","0","JAMBI","DIVISI SISITIM RSJ JAMBI MEMORY SCOOTER","VESPA"
"MUHAMMAD ALFI","11","11","23","","9","9","0.143","","5.677","3:02.616","5","440.886","2","67.069","59.044","44.91","5.5","0","KARIBO RT","VESPA"
"R.IRFAN","12","12","155","","10","10","0.688","","6.365","0 Laps","2","195.171","2","67.757","58.444","40.58","2.2","0","BUKIT TINGGI","BEKEN VAL","VESPA"
"ADEK BOIM","13","13","294","","3","3","0.182","","6.547","1:57.38","5","375.65","4","67.939","58.288","52.709","5.5","0","PADANG","FRT TRIARGA MOTOR","VESPA"
"AZIZ KANAMI","14","14","111","","6","6","1.629","","8.176","2:14.475","5","392.745","4","69.568","56.923","50.414","5.5","0","BUKIT TINGGI","WICKET GATE GARAGE","VESPA"
"FARID SUBUR","15","15","86","","7","7","2.038","","10.214","2.32","3","260.59","1","71.606","55.303","45.589","3.3","0","BUKIT TINGGI","BSR","VESPA"
"FEBRI YASER","16","16","38","","15","","18.851","","29.065","1 Lap","1","185.969","1","90.457","43.778","21.294","1.1","0","LUBUK LINGAU","LAPAU BABE RACING TEAM","VESPA"
"MHD ARIP","17","17","141","","14","","17.740","","46.805","1 Lap","1","183.068","1","108.197","36.6","21.631","1.1","0","BUKIT TINGGI","PENGENDARA USANG","VESPA"
"DEVIN NASTAZIO","18","18","144","","0","","","","","2 Laps","0","179.779","0","0.0","0.0","0.0","0.0","0","BANDUNG","DRC SCARLET VRK BMP AWENK SPC TUNGAU RACING","VESPA"
"EFAN PRAHADI","19","19","228","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PADANG","MRT LUBUK SIKAPING","VESPA"
