"Event ID","Event Name","Started At","Ended At"
"931-4150-2147484022-20220625","SUMATRA CUP PRIX ROUND 2","2022-06-25 01:20:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3114","lanud padang","4150","lanud padang","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484024","FFREE PRACTICE & QTT SABTU","1073744532","MR9 VESPA STD PML TERBUKA","Qualifying","2022-06-25 04:00:00 UTC","2022-06-25 06:31:26 UTC","PROVISIONAL","5","https://racehero.io/events/sumatra-cup-prix-round-2/results/1073744532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"A FAHREZI","1","1","74","","13","","","","","0","3","371.645","3","63.807","62.062","31.966","3.3000000000000003","0","HERLOM 74"
"M.ISRI","2","2","26","","0","","1.606","","1.606","4.059","4","375.704","3","65.413","60.538","42.161","4.4","0","SAWAH LUNTO","DRC SCARLET VRK SAMVIC SVC TUNGAU RACING","VESPA"
"HAFIS KURNIAWAN ","3","3","229","","5","5","0.691","","2.297","18.045","5","389.69","5","66.104","59.906","50.81","5.5","0","MUDIAK","MUDIAK CLUB SCOOTER RACING","VESPA"
"ULIL AMRI","4","4","233","","8","8","0.548","","2.845","39.594","5","411.239","4","66.652","59.413","48.147","5.5","0","BUKIT TINGGI","BW MANUAL TECH WITH BOCAH EDAN SUMATERA","VESPA"
"","5","5","278","","3","3","0.544","","3.389","18.908","5","390.553","3","67.196","58.932","50.697","5.5","0"
"KEMAL FARERA","6","6","247","","6","6","0.462","","3.851","27.065","5","398.71","5","67.658","58.53","49.66","5.5","0","TALAWI","BIST TALAWI RACING","VESPA"
"MHD ARIP","7","7","141","","4","4","0.600","","4.451","14.685","5","386.33","4","68.258","58.015","51.252","5.5","0","BUKIT TINGGI","PENGENDARA USANG","VESPA"
"MAD RENZA","8","8","142","","10","","0.008","","4.459","27.929","4","399.574","3","68.266","58.008","39.642","4.4","0","BUKIT TINGGI","QRT","VESPA"
"EFAN PRAHADI","9","9","228","","2","2","1.312","","5.771","2 Laps","1","94.32","1","69.578","56.915","41.985","1.1","0","PADANG","MRT LUBUK SIKAPING","VESPA"
"ILHAM RAMADHAN","10","10","232","","7","7","1.457","","7.228","5.334","4","376.979","2","71.035","55.747","42.018","4.4","0","KERINCI","MSMC MAULANA VESPA"
"PRANATA ADJI","11","11","94","","1","1","0.022","","7.250","14.2","5","385.845","3","71.057","55.73","51.316","5.5","0","JAMBI","DIVISI SISITIM RSJ JAMBI MEMORY SCOOTER","VESPA"
"EVAN BIMA","12","12","16","","14","","4.979","","12.229","6.374","2","378.019","2","76.036","52.081","20.951","2.2","0","BATUSANGKAR","TOMS SCOOT","VESPA"
"FARID AZIZ","13","13","198","","11","","0.762","","12.991","57.079","4","428.724","3","76.798","51.564","36.947","4.4","0","BUKIT TINGGI","VESPA CORNER RACING TEAM","VESPA"
"YUDA PX","14","14","52","","12","","2.895","","15.886","0 Laps","3","363.128","2","79.693","49.691","32.716","3.3000000000000003","0","LUBUK ALUNG","LAPAU BABE RACING TEAM","VESPA"
"RIYAN FEBRI","15","15","299","","0","","","","","3 Laps","0","98.609","0","0.0","0.0","0.0","0.0","0","TOMS SCOOT","VESPA"
"ANDIKA PUTRA","16","16","231","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PADANG","MUSANG GARAGE ACIAK MART RACING","VESPA"
