"Event ID","Event Name","Started At","Ended At"
"931-4150-2147484022-20220625","SUMATRA CUP PRIX ROUND 2","2022-06-25 01:20:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3114","lanud padang","4150","lanud padang","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484027","FINAL SABTU","1073744551","MR10 VESPA T.U S/D 180CC TERBUKA","Race","2022-06-25 09:15:00 UTC","2022-06-25 09:23:52 UTC","PROVISIONAL","5","https://racehero.io/events/sumatra-cup-prix-round-2/results/1073744551"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"RIDWAN TARUNA","1","1","175","","3","3","","","","0","5","351.27","2","61.509","64.381","56.367","5.5","0","BUKITTINGGI","GALLIANO RT","VESPA"
"ALDY WIJAYA","2","2","199","","5","5","6.192","","6.192","6.192","5","357.462","2","63.743","62.124","55.391","5.5","0","PEKANBARU","GSR PEKAN BARU","VESPA"
"EGHIE SAPUTRA","3","3","8","","4","4","0.600","","6.792","6.792","5","358.062","4","63.889","61.983","55.298","5.5","0","PADANG","MUDIAK CLUB SCOOTER RACING","VESPA"
"KIDING TARUNA","4","4","57","","2","2","6.953","","13.745","13.745","5","365.015","2","61.592","64.294","54.244","5.5","0","BUIT TINGGI","BKRT GALLIANO RACING","VESPA"
"ULIL AMRI","5","5","233","","7","7","7.901","","21.646","21.646","5","372.916","3","65.664","60.307","53.095","5.5","0","BUKIT TINGGI","PENGENDARA USANG","VESPA"
"DEVIN NASTAZIO","6","6","144","","12","12","0.202","","21.848","21.848","5","373.118","4","65.499","60.459","53.066","5.5","0","BANDUNG","DRC SCARLET VRK BMP AWENK SPC TUNGAU RACING","VESPA"
"MHD ARIP","7","7","141","","9","9","8.262","","30.110","30.11","5","381.38","2","67.072","59.041","51.917","5.5","0","BUKIT TINGGI","PENGENDARA USANG","VESPA"
"AZIZ KANAMI","8","8","111","","10","10","0.286","","30.396","30.396","5","381.666","4","67.817","58.392","51.878","5.5","0","BUKIT TINGGI","WICKET GATE GARAGE","VESPA"
"R.IRFAN","9","9","155","","8","8","10.924","","41.320","41.32","5","392.59","4","66.601","59.459","50.434","5.5","0","BUKIT TINGGI","BEKEN VAL","VESPA"
"MUHAMMAD ALFI","10","10","23","","14","14","0.056","","41.376","41.376","5","392.646","4","68.391","57.902","50.427","5.5","0","KARIBO RT","VESPA"
"NAJIB ERWIN","11","11","226","","1","1","2 Laps","","2 Laps","2 Laps","3","223.36","3","62.632","63.226","53.188","3.3","0","PADANG","DRC SCARLET VRK BMP TUNGAU RACING","VESPA"
"NIKO RISWANTO","12","12","163","","13","13","41.582","","2 Laps","2 Laps","3","264.942","1","67.83","58.381","44.84","3.3","0","PEKANBARU","RAHA RACING TEAM","VESPA"
"ADEK BOIM","13","13","294","","6","6","1 Lap","","3 Laps","3 Laps","2","168.969","2","65.52","60.44","46.873","2.2","0","PADANG","FRT TRIARGA MOTOR","VESPA"
"EFAN PRAHADI","14","14","228","","11","11","18.230","","3 Laps","3 Laps","2","187.199","1","70.365","56.278","42.308","2.2","0","PADANG","MRT LUBUK SIKAPING","VESPA"
"GANDA FURQON","15","15","136","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PADANG","MUDIAK CLUB SCOOOTER RACING","VESPA"
"RIVALDY","16","16","25","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAYAKUMBUH","SPI RT","VESPA"
"PRANATA ADJI","17","17","94","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAMBI","DIVISI SISITIM RSJ JAMBI MEMORY SCOOTER","VESPA"
"FARID SUBUR","18","18","86","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUKIT TINGGI","BSR","VESPA"
"FEBRI YASER","19","19","38","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LUBUK LINGAU","LAPAU BABE RACING TEAM","VESPA"
