"Event ID","Event Name","Started At","Ended At"
"99-300-2147483652-20200110","WRL MSR Houston","2020-01-10 14:00:00 UTC","2020-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","300","Clockwise","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","WRL","1073741832","Session 4","Qualifying","2020-01-10 20:20:00 UTC","2020-01-10 21:00:00 UTC","PROVISIONAL","19","https://racehero.io/events/wrl-msr-houston/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club","Model/Engine"
"Choice Racing","1","1","511","GTO","8","","","","","0","5","1142.33","1","104.731","81.81","37.502","11.9","1","2004 BMW","Choice Racing","2004 BMW","M3 Blue/Orange","Choice Racing","M3 Blue/Orange"
"W2W Racing","2","2","983","GTO","7","","0.081","","0.081","18:13.904","15","2236.234","11","104.812","81.746","57.472","35.7","2","2016 Porsche","W2W Racing","2016 Porsche","Cayman Purple/White","W2W Racing","Cayman Purple/White"
"ACI Motorsports","3","3","7","GTO","5","","0.008","","0.089","18:00.346","13","2222.676","12","104.82","81.74","50.113","30.94","4","2016 Porsche","ACI Motorsports","2016 Porsche","Cayman White/Green","ACI Motorsports","Cayman White/Green"
"W2W Racing","4","4","982","GTO","16","","0.154","","0.243","17:52.896","9","2215.226","4","104.974","81.62","34.81","21.42","1","2016 Porsche","W2W Racing","2016 Porsche","Cayman Blue/White","W2W Racing","Cayman Blue/White"
"Code Brown Racing","5","1","322","GP1","9","","1.457","","1.700","0","7","1563.619","4","106.431","80.503","38.357","16.66","0","2004 Porsche","Code Brown Racing","2004 Porsche","Boxster S Black/ Orange","Code Brown Racing","Boxster S Black/ Orange"
"M3thod Motorworks","6","1","512","GP2","17","","0.171","","1.871","0","9","2226.836","8","106.602","80.374","34.629","21.42","1","1995 BMW","M3thod Motorworks","1995 BMW","M3 Grey","M3thod Motorworks","M3 Grey"
"Chattanooga Tourenwagen Meisterschaft Version 2.0","7","2","348","GP1","18","","0.368","","2.239","13:18.532","8","2362.151","6","106.97","80.097","29.018","19.04","1","2002 BMW","Chattanooga Tourenwagen Meisterschaft Version 2.0","2002 BMW","330Ci Black","Chattanooga Tourenwagen Meisterschaft Version 2.0","330Ci Black"
"Bahnstormer","8","3","147","GP1","15","","0.722","","2.961","15:09.01","13","2472.629","6","107.692","79.56","45.047","30.94","0","1989 BMW","Bahnstormer","1989 BMW","325i Grey","Bahnstormer","325i Grey"
"Slipstream Racing","9","2","20b","GP2","3","1","1.719","","4.680","3:10.601","18","2417.437","8","109.411","78.31","63.796","42.84","2","2016 Mazda","Slipstream Racing","2016 Mazda","MX-5 blue - Orange","Slipstream Racing","MX-5 blue - Orange"
"Bruised Ego Racing","10","3","526","GP2","4","2","1.396","","6.076","3:22.622","16","2429.458","13","110.807","77.324","56.427","38.08","2","1995 BMW","Bruised Ego Racing","1995 BMW","325i Silver","Bruised Ego Racing","325i Silver"
"Wheels America Racing","11","1","97","GP3","6","","0.243","","6.319","0","14","2090.516","5","111.05","77.154","57.379","33.32","1","1999 Mazda","Wheels America Racing","1999 Mazda","MX-5 white","Wheels America Racing","MX-5 white"
"Corley Racing","12","2","11","GP3","2","2","0.514","","6.833","5:59.459","19","2449.975","6","111.564","76.799","66.446","45.22","1","1994 Mazda","Corley Racing","1994 Mazda","MX-5 Black/Red","Corley Racing","MX-5 Black/Red"
"Choice Racing","13","4","51","GP2","10","","1.495","","8.328","1 Lap","8","1897.642","7","113.059","75.783","36.121","19.04","2","2003 BMW","Choice Racing","2003 BMW","330Ci Blue/Orange","Choice Racing","330Ci Blue/Orange"
"Mean Fish Motorsports","14","3","20","GP3","12","","0.154","","8.482","2:02.911","12","2213.427","8","113.213","75.68","46.451","28.56","1","2013 Subaru","Mean Fish Motorsports","2013 Subaru","BRZ White","Mean Fish Motorsports","BRZ White"
"Pontini Racing","15","4","258","GP3","11","","5.862","","14.344","9 Laps","5","1282.396","4","119.075","71.955","33.406","11.9","1","1999 Pontiac","Pontini Racing","1999 Pontiac","Firebird White","Pontini Racing","Firebird White"
"AOA Motorsports","16","5","55","GP3","1","1","0.556","","14.900","2:23.618","14","2234.134","13","119.631","71.62","53.691","33.32","3","2010 Mazda","AOA Motorsports","2010 Mazda","MX-5 Red","AOA Motorsports","MX-5 Red"
"Winkler Motorsports","17","6","910","GP3","13","","1.587","","16.487","12 Laps","2","1140.497","1","121.218","70.683","15.025","4.76","1","1992 Mazda","Winkler Motorsports","1992 Mazda","MX-5 Black","Winkler Motorsports","MX-5 Black"
"Wheels America Racing","18","7","65","GP3","14","","1.393","","17.880","3:22.808","11","2293.324","5","122.611","69.88","41.097","26.18","0","1999 Mazda","Wheels America Racing","1999 Mazda","MX-5 white","Wheels America Racing","MX-5 white"
