"Event ID","Event Name","Started At","Ended At"
"99-300-2147483652-20200110","WRL MSR Houston","2020-01-10 14:00:00 UTC","2020-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","300","Clockwise","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","WRL","1073741829","Session 1","Qualifying","2020-01-10 15:20:00 UTC","2020-01-10 16:00:00 UTC","PROVISIONAL","13","https://racehero.io/events/wrl-msr-houston/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club","Model/Engine"
"W2W Racing","1","1","983","GTO","2","1","","","","0","10","2153.063","7","101.166","84.692","39.794","23.799999999999997","2","2016 Porsche","W2W Racing","2016 Porsche","Cayman Purple/White","W2W Racing","Cayman Purple/White"
"Choice Racing","2","2","511","GTO","0","","3.035","","3.035","7 Laps","3","876.088","2","104.201","82.226","29.34","7.14","1","2004 BMW","Choice Racing","2004 BMW","M3 Blue/Orange","Choice Racing","M3 Blue/Orange"
"W2W Racing","3","3","982","GTO","6","2","0.632","","3.667","-2 Laps","12","2000.781","1","104.833","81.73","51.388","28.56","3","2016 Porsche","W2W Racing","2016 Porsche","Cayman Blue/White","W2W Racing","Cayman Blue/White"
"Code Brown Racing","4","1","322","GP1","7","","1.997","","5.664","0","12","2131.705","10","106.83","80.202","48.232","28.56","1","2004 Porsche","Code Brown Racing","2004 Porsche","Boxster S Black/ Orange","Code Brown Racing","Boxster S Black/ Orange"
"Bruised Ego Racing","5","1","526","GP2","8","","0.687","","6.351","0","11","2151.349","5","107.517","79.69","43.809","26.18","2","1995 BMW","Bruised Ego Racing","1995 BMW","325i Silver","Bruised Ego Racing","325i Silver"
"Split5","6","2","215","GP1","14","","0.323","","6.674","42.394","6","2174.099","4","107.84","79.451","23.646","14.28","0","2003 BMW","Split5","2003 BMW","330Cic Silver","Split5","330Cic Silver"
"ACI Motorsports","7","4","7","GTO","16","","1.353","","8.027","7 Laps","3","2135.189","3","109.193","78.467","12.038","7.14","0","2016 Porsche","ACI Motorsports","2016 Porsche","Cayman White/Green","ACI Motorsports","Cayman White/Green"
"Wheels America Racing","8","1","97","GP3","3","1","1.102","","9.129","0","13","2093.136","8","110.295","77.683","53.214","30.939999999999998","1","1999 Mazda","Wheels America Racing","1999 Mazda","MX-5 white","Wheels America Racing","MX-5 white"
"Corley Racing","9","2","11","GP3","4","2","1.145","","10.274","8 Laps","5","796.178","4","111.44","76.884","53.807","11.899999999999999","1","1994 Mazda","Corley Racing","1994 Mazda","MX-5 Black/Red","Corley Racing","MX-5 Black/Red"
"Fifth Gear Motorsports","10","3","550","GP1","1","1","0.826","","11.100","1 Lap","11","1949.013","8","112.266","76.319","48.357","26.18","2","2008 Porsche","Fifth Gear Motorsports","2008 Porsche","Cayman Black/Silver","Fifth Gear Motorsports","Cayman Black/Silver"
"","11","1","85","","13","","1.118","","12.218","0","5","1885.307","4","113.384","75.566","22.723","11.899999999999999","2"
"Winkler Motorsports","12","3","910","GP3","9","","0.828","","13.046","4 Laps","9","1951.688","7","114.212","75.018","39.51","21.419999999999998","2","1992 Mazda","Winkler Motorsports","1992 Mazda","MX-5 Black","Winkler Motorsports","MX-5 Black"
"Choice Racing","13","2","51","GP2","12","","2.563","","15.609","22.725","8","2174.074","6","116.775","73.372","31.528","19.04","1","2003 BMW","Choice Racing","2003 BMW","330Ci Blue/Orange","Choice Racing","330Ci Blue/Orange"
"Pontini Racing","14","4","258","GP3","11","","1.734","","17.343","1:32.633","9","2185.769","8","118.509","72.298","35.279","21.419999999999998","1","1999 Pontiac","Pontini Racing","1999 Pontiac","Firebird White","Pontini Racing","Firebird White"
"Wheels America Racing","15","5","65","GP3","5","3","5.571","","22.914","3.561","11","2096.697","4","124.08","69.052","44.951","26.18","0","1999 Mazda","Wheels America Racing","1999 Mazda","MX-5 white","Wheels America Racing","MX-5 white"
"Mean Fish Motorsports","16","6","20","GP3","15","","7.095","","30.009","1:31.979","5","2185.115","2","131.175","65.317","19.605","11.899999999999999","0","2013 Subaru","Mean Fish Motorsports","2013 Subaru","BRZ White","Mean Fish Motorsports","BRZ White"
