"Event ID","Event Name","Started At","Ended At"
"99-300-2147483652-20200110","WRL MSR Houston","2020-01-10 14:00:00 UTC","2020-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","300","Clockwise","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","WRL","1073741830","Session 2","Qualifying","2020-01-10 16:40:00 UTC","2020-01-10 17:20:00 UTC","PROVISIONAL","14","https://racehero.io/events/wrl-msr-houston/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club","Model/Engine"
"Choice Racing","1","1","511","GTO","10","","","","","0","9","1505.257","8","102.722","83.41","51.228","21.419999999999998","2","2004 BMW","Choice Racing","2004 BMW","M3 Blue/Orange","Choice Racing","M3 Blue/Orange"
"W2W Racing","2","2","983","GTO","14","","3.403","","3.403","3:42.28","8","1727.537","7","106.125","80.735","39.677","19.04","1","2016 Porsche","W2W Racing","2016 Porsche","Cayman Purple/White","W2W Racing","Cayman Purple/White"
"ACI Motorsports","3","3","7","GTO","13","","0.096","","3.499","3:45.064","9","1730.321","8","106.221","80.662","44.565","21.419999999999998","1","2016 Porsche","ACI Motorsports","2016 Porsche","Cayman White/Green","ACI Motorsports","Cayman White/Green"
"Fifth Gear Motorsports","4","1","550","GP1","12","","1.855","","5.354","0","7","1196.28","6","108.076","79.278","50.135","16.66","1","2008 Porsche","Fifth Gear Motorsports","2008 Porsche","Cayman Black/Silver","Fifth Gear Motorsports","Cayman Black/Silver"
"Split5","5","2","215","GP1","5","1","0.580","","5.934","2:05.77","11","1322.05","1","108.656","78.854","71.289","26.18","1","2003 BMW","Split5","2003 BMW","330Cic Silver","Split5","330Cic Silver"
"W2W Racing","6","4","982","GTO","7","1","1.573","","7.507","0 Laps","9","1133.27","3","110.229","77.729","68.044","21.419999999999998","1","2016 Porsche","W2W Racing","2016 Porsche","Cayman Blue/White","W2W Racing","Cayman Blue/White"
"Wheels America Racing","7","1","97","GP3","3","3","0.378","","7.885","0","14","1670.306","14","110.607","77.463","71.814","33.32","0","1999 Mazda","Wheels America Racing","1999 Mazda","MX-5 white","Wheels America Racing","MX-5 white"
"Code Brown Racing","8","3","322","GP1","9","","0.173","","8.058","8:26.397","12","1702.677","12","110.78","77.342","60.385","28.56","0","2004 Porsche","Code Brown Racing","2004 Porsche","Boxster S Black/ Orange","Code Brown Racing","Boxster S Black/ Orange"
"Corley Racing","9","2","11","GP3","4","4","1.022","","9.080","4.288","14","1674.594","14","111.802","76.635","71.63","33.32","0","1994 Mazda","Corley Racing","1994 Mazda","MX-5 Black/Red","Corley Racing","MX-5 Black/Red"
"Bruised Ego Racing","10","1","526","GP2","6","1","0.227","","9.307","0","14","1708.7","12","112.029","76.48","70.201","33.32","0","1995 BMW","Bruised Ego Racing","1995 BMW","325i Silver","Bruised Ego Racing","325i Silver"
"AOA Motorsports","11","3","55","GP3","8","","1.320","","10.627","7 Laps","7","986.615","3","113.349","75.59","60.79","16.66","1","2010 Mazda","AOA Motorsports","2010 Mazda","MX-5 Red","AOA Motorsports","MX-5 Red"
"Choice Racing","12","2","51","GP2","11","","2.308","","12.935","3 Laps","11","1615.108","3","115.657","74.081","58.354","26.18","1","2003 BMW","Choice Racing","2003 BMW","330Ci Blue/Orange","Choice Racing","330Ci Blue/Orange"
"Winkler Motorsports","13","4","910","GP3","2","2","3.752","","16.687","1 Lap","13","1632.404","10","119.409","71.753","68.233","30.939999999999998","1","1992 Mazda","Winkler Motorsports","1992 Mazda","MX-5 Black","Winkler Motorsports","MX-5 Black"
"Mean Fish Motorsports","14","5","20","GP3","15","","0.977","","17.664","18.469","6","1688.775","6","120.386","71.171","30.441","14.28","0","2013 Subaru","Mean Fish Motorsports","2013 Subaru","BRZ White","Mean Fish Motorsports","BRZ White"
"Wheels America Racing","15","6","65","GP3","1","1","3.689","","21.353","1 Lap","13","1649.077","13","124.075","69.055","67.543","30.939999999999998","0","1999 Mazda","Wheels America Racing","1999 Mazda","MX-5 white","Wheels America Racing","MX-5 white"
