"Event ID","Event Name","Started At","Ended At"
"99-300-2147483652-20200110","WRL MSR Houston","2020-01-10 14:00:00 UTC","2020-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","300","Clockwise","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","WRL","1073741831","Session 3","Qualifying","2020-01-10 19:00:00 UTC","2020-01-10 19:40:00 UTC","PROVISIONAL","17","https://racehero.io/events/wrl-msr-houston/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club","Model/Engine"
"W2W Racing","1","1","982","GTO","2","","","","","0","14","1845.209","1","101.677","84.267","65.007","33.32","2","2016 Porsche","W2W Racing","2016 Porsche","Cayman Blue/White","W2W Racing","Cayman Blue/White"
"Choice Racing","2","2","511","GTO","14","","1.303","","1.303","5 Laps","9","1736.457","2","102.98","83.201","44.408","21.42","2","2004 BMW","Choice Racing","2004 BMW","M3 Blue/Orange","Choice Racing","M3 Blue/Orange"
"ACI Motorsports","3","3","7","GTO","18","","2.267","","3.570","5:00.268","10","2145.477","8","105.247","81.408","39.935","23.8","0","2016 Porsche","ACI Motorsports","2016 Porsche","Cayman White/Green","ACI Motorsports","Cayman White/Green"
"W2W Racing","4","4","983","GTO","12","","0.856","","4.426","3:37.733","14","2062.942","11","106.103","80.752","58.146","33.32","1","2016 Porsche","W2W Racing","2016 Porsche","Cayman Purple/White","W2W Racing","Cayman Purple/White"
"Code Brown Racing","5","1","322","GP1","7","","0.954","","5.380","0","13","1706.925","11","107.057","80.032","65.254","30.94","0","2004 Porsche","Code Brown Racing","2004 Porsche","Boxster S Black/ Orange","Code Brown Racing","Boxster S Black/ Orange"
"Split5","6","2","215","GP1","17","","0.010","","5.390","3:36.573","8","1923.498","7","107.067","80.025","35.635","19.04","1","2003 BMW","Split5","2003 BMW","330Cic Silver","Split5","330Cic Silver"
"Bahnstormer","7","3","147","GP1","1","1","0.894","","6.284","2:39.981","16","1866.906","2","107.961","79.362","73.431","38.08","1","1989 BMW","Bahnstormer","1989 BMW","325i Grey","Bahnstormer","325i Grey"
"Wheels America Racing","8","1","97","GP3","3","","3.313","","9.597","0","17","2174.77","11","111.274","76.999","66.975","40.46","0","1999 Mazda","Wheels America Racing","1999 Mazda","MX-5 white","Wheels America Racing","MX-5 white"
"Bruised Ego Racing","9","1","526","GP2","10","","0.116","","9.713","0","16","2178.666","9","111.39","76.919","62.923","38.08","0","1995 BMW","Bruised Ego Racing","1995 BMW","325i Silver","Bruised Ego Racing","325i Silver"
"Fifth Gear Motorsports","10","4","550","GP1","16","","0.194","","9.907","3:51.901","8","1938.826","3","111.584","76.785","35.353","19.04","1","2008 Porsche","Fifth Gear Motorsports","2008 Porsche","Cayman Black/Silver","Fifth Gear Motorsports","Cayman Black/Silver"
"Choice Racing","11","2","51","GP2","11","","0.470","","10.377","9 Laps","7","1416.766","2","112.054","76.463","42.333","16.66","2","2003 BMW","Choice Racing","2003 BMW","330Ci Blue/Orange","Choice Racing","330Ci Blue/Orange"
"M3thod Motorworks","12","3","512","GP2","6","","0.023","","10.400","3 Laps","13","1838.865","13","112.077","76.447","60.572","30.94","1","1995 BMW","M3thod Motorworks","1995 BMW","M3 Grey","M3thod Motorworks","M3 Grey"
"Corley Racing","13","2","11","GP3","9","","0.482","","10.882","6 Laps","11","1564.199","6","112.559","76.12","60.253","26.18","1","1994 Mazda","Corley Racing","1994 Mazda","MX-5 Black/Red","Corley Racing","MX-5 Black/Red"
"AOA Motorsports","14","3","55","GP3","15","","0.465","","11.347","10 Laps","7","1453.647","4","113.024","75.807","41.259","16.66","1","2010 Mazda","AOA Motorsports","2010 Mazda","MX-5 Red","AOA Motorsports","MX-5 Red"
"Wheels America Racing","15","4","65","GP3","5","","3.565","","14.912","2 Laps","15","2020.047","14","116.589","73.489","63.622","35.7","0","1999 Mazda","Wheels America Racing","1999 Mazda","MX-5 white","Wheels America Racing","MX-5 white"
"Winkler Motorsports","16","5","910","GP3","4","","0.657","","15.569","2 Laps","15","2021.515","15","117.246","73.077","63.576","35.7","0","1992 Mazda","Winkler Motorsports","1992 Mazda","MX-5 Black","Winkler Motorsports","MX-5 Black"
"Pontini Racing","17","6","258","GP3","13","","0.891","","16.460","10 Laps","7","1294.581","4","118.137","72.526","46.329","16.66","1","1999 Pontiac","Pontini Racing","1999 Pontiac","Firebird White","Pontini Racing","Firebird White"
"Mean Fish Motorsports","18","7","20","GP3","8","","8.563","","25.023","6 Laps","11","2070.732","10","126.7","67.624","45.514","26.18","1","2013 Subaru","Mean Fish Motorsports","2013 Subaru","BRZ White","Mean Fish Motorsports","BRZ White"
