"Event ID","Event Name","Started At","Ended At"
"99-300-2147483652-20200110","WRL MSR Houston","2020-01-10 14:00:00 UTC","2020-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","300","Clockwise","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","WRL","1073741873","Session 5","Qualifying","2020-01-10 22:40:00 UTC","2020-01-10 23:20:00 UTC","PROVISIONAL","17","https://racehero.io/events/wrl-msr-houston/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club","Model/Engine"
"Choice Racing","1","1","511","GTO","10","","","","","0","12","1997.727","3","102.165","83.864","51.466","28.56","2","2004 BMW","Choice Racing","2004 BMW","M3 Blue/Orange","Choice Racing","M3 Blue/Orange"
"W2W Racing","2","2","982","GTO","7","","2.022","","2.022","13.493","16","2011.22","8","104.187","82.237","68.162","38.08","1","2016 Porsche","W2W Racing","2016 Porsche","Cayman Blue/White","W2W Racing","Cayman Blue/White"
"GTR Racing","3","3","99","GTO","3","1","1.944","","3.966","2:06.073","17","2123.8","14","106.131","80.73","68.583","40.46","1","2002 BMW","GTR Racing","2002 BMW","M3 Blue","GTR Racing","M3 Blue"
"W2W Racing","4","4","983","GTO","0","","1.515","","5.481","2:23.125","13","2140.852","8","107.646","79.594","52.028","30.94","0","2016 Porsche","W2W Racing","2016 Porsche","Cayman Purple/White","W2W Racing","Cayman Purple/White"
"Bahnstormer","5","1","147","GP1","6","","0.077","","5.558","0","17","2140.404","7","107.723","79.537","68.051","40.46","0","1989 BMW","Bahnstormer","1989 BMW","325i Grey","Bahnstormer","325i Grey"
"Bruised Ego Racing","6","1","526","GP2","5","","0.485","","6.043","0","12","1617.992","11","108.208","79.181","63.545","28.56","1","1995 BMW","Bruised Ego Racing","1995 BMW","325i Silver","Bruised Ego Racing","325i Silver"
"Split5","7","2","215","GP1","2","2","0.484","","6.527","9 Laps","8","2123.328","5","108.692","78.828","32.281","19.04","0","2003 BMW","Split5","2003 BMW","330Cic Silver","Split5","330Cic Silver"
"Slipstream Racing","8","2","20b","GP2","8","","0.054","","6.581","8:59.75","15","2157.742","6","108.746","78.789","59.562","35.7","1","2016 Mazda","Slipstream Racing","2016 Mazda","MX-5 blue - Orange","Slipstream Racing","MX-5 blue - Orange"
"Code Brown Racing","9","3","322","GP1","15","","0.070","","6.651","5.227","12","2145.631","9","108.816","78.738","47.919","28.56","0","2004 Porsche","Code Brown Racing","2004 Porsche","Boxster S Black/ Orange","Code Brown Racing","Boxster S Black/ Orange"
"M3thod Motorworks","10","3","512","GP2","16","","1.434","","8.085","7:51.733","4","2089.725","3","110.25","77.714","16.4","9.52","0","1995 BMW","M3thod Motorworks","1995 BMW","M3 Grey","M3thod Motorworks","M3 Grey"
"Ginger Racing","11","4","46","GP1","1","1","0.200","","8.285","13 Laps","4","582.35","2","110.45","77.574","58.851","9.52","1","2002 BMW","Ginger Racing","2002 BMW","M3 Red","Ginger Racing","M3 Red"
"Wheels America Racing","12","1","97","GP3","12","","0.421","","8.706","0","14","2128.523","12","110.871","77.279","56.355","33.32","0","1999 Mazda","Wheels America Racing","1999 Mazda","MX-5 white","Wheels America Racing","MX-5 white"
"Choice Racing","13","4","51","GP2","11","","1.959","","10.665","9:14.016","13","2172.008","11","112.83","75.937","51.282","30.94","2","2003 BMW","Choice Racing","2003 BMW","330Ci Blue/Orange","Choice Racing","330Ci Blue/Orange"
"Winkler Motorsports","14","2","910","GP3","9","","2.474","","13.139","11 Laps","3","2117.914","1","115.304","74.308","12.136","7.14","1","1992 Mazda","Winkler Motorsports","1992 Mazda","MX-5 Black","Winkler Motorsports","MX-5 Black"
"Mean Fish Motorsports","15","3","20","GP3","4","1","5.397","","18.536","11.383","13","2139.906","4","120.701","70.985","52.051","30.94","1","2013 Subaru","Mean Fish Motorsports","2013 Subaru","BRZ White","Mean Fish Motorsports","BRZ White"
"Wheels America Racing","16","4","65","GP3","13","","1.705","","20.241","35.588","13","2164.111","13","122.406","69.997","51.469","30.94","0","1999 Mazda","Wheels America Racing","1999 Mazda","MX-5 white","Wheels America Racing","MX-5 white"
"Screaming Goat Racing","17","5","29","GP1","0","","","","","17 Laps","0","1749.971","0","0.0","0.0","0.0","0.0","0","2002 BMW","Screaming Goat Racing","2002 BMW","M3 White","Screaming Goat Racing","M3 White"
