"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484417-20220806","MERDEKA PRIX CHAMPIONSHIP TABALONG OPEN","2022-08-06 01:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484436","19. S. BEBEK 2 TAK S.D 125 CC STD - OPEN U35","1073744067","FP & QTT","Qualifying","2022-08-06 04:15:00 UTC","2022-08-06 03:44:27 UTC","PROVISIONAL","8","https://racehero.io/events/merdeka-prix-championship-tabalong-open/results/1073744067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"RADIT HERU","1","1","7","","1","1","","","","0","6","310.994","2","50.365","85.774","83.346","7.2","0","78 MOTOR SPORT AG ARZAL MBG BCS ORIANA RASID78 CMT GBA"
"M.JUNAIDI TAMBI","2","2","90B","","2","2","0.575","","0.575","1:04.242","7","375.236","6","50.94","84.806","80.589","8.4","0","BALIKPAPAN","TBMS BALIKPAPAN"
"AHMAD HADORI","3","3","184B","","7","","0.715","","1.290","1:45.454","6","416.448","5","51.655","83.632","62.241","7.2","0","BANJARBARU","AMANAH EDO 8779 POLRES HSU"
"M.IQBAL","4","4","34B","","6","","0.407","","1.697","1:30.679","6","401.673","1","52.062","82.978","64.53","7.2","0","TABALONG","JHR 95 BKM36 MOTORSPORT"
"HELMAN","5","5","101B","","8","","0.053","","1.750","1:45.104","6","416.098","5","52.115","82.894","62.293","7.2","0","KOTABARU","POLRES KOTABARU RACING TEAM"
"ZULKIFLI KAHARUDIN","6","6","145","","3","3","0.151","","1.901","3 Laps","3","185.968","2","52.266","82.654","69.689","3.6","0","PASER","ZK RIDER  DAFAZKA AMORA"
"M.IQBAL","7","7","225","","4","4","1.003","","2.904","2:17.337","8","448.331","4","53.269","81.098","77.086","9.6","0","PASER","ZK RIDER  DAFAZKA AMORA"
"H.SOFYAN S.I.K","8","8","45","","9","","0.051","","2.955","1:58.233","4","429.227","2","53.32","81.02","40.258","4.8","0","KOTABARU","POLRES KOTABARU RACING TEAM"
"DHELIX DEVANDES","9","9","8","","5","5","0.981","","3.936","3 Laps","3","178.693","2","54.301","79.557","72.527","3.6","0","BANJARBARU","NAV RACING D4RT"
"RENO YULIUS","10","10","368","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PALANGKARAYA","NASCAR"
