"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484417-20220806","MERDEKA PRIX CHAMPIONSHIP TABALONG OPEN","2022-08-06 01:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484437","20 . T. BEBEK 2TAK UNDERBONE S.D 130 CC U35","1073744070","FINAL","Race","2022-08-06 09:50:00 UTC","2022-08-06 08:56:08 UTC","PROVISIONAL","6","https://racehero.io/events/merdeka-prix-championship-tabalong-open/results/1073744070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M.JUNAIDI TAMBI","1","1","90B","","2","2","","","","0","6","300.062","2","49.042","88.088","86.382","7.199999999999999","0","BALIKPAPAN","TBMS BALIKPAPAN"
"H. IROEL","2","2","9C","","1","1","0.839","","0.839","0.839","6","300.901","2","49.214","87.78","86.141","7.199999999999999","0","BANJARBARU","SHEHZAD SKB RACING TEAM"
"NUZUL RAHMAN","3","3","8B","","8","8","0.185","","1.024","1.024","6","301.086","4","49.39","87.467","86.088","7.199999999999999","0","BALIKPAPAN","INDRAKILA SMB BARON RACING"
"RADIT HERU","4","4","7","","4","4","1.660","","2.684","2.684","6","302.746","5","49.551","87.183","85.616","7.199999999999999","0","78 MOTOR SPORT AG ARZAL MBG BCS ORIANA RASID78 CMT GBA"
"H.SOFYAN S.I.K","5","5","45","","9","9","3.803","","6.487","6.487","6","306.549","3","49.864","86.636","84.554","7.199999999999999","0","KOTABARU","POLRES KOTABARU RACING TEAM"
"FAHRUROZY","6","6","18B","","7","7","4.222","","10.709","10.709","6","310.771","3","50.262","85.95","83.405","7.199999999999999","0","BINUANG","HRVRT BGM HBM MAB HRV FAB"
"HELMAN","7","7","101B","","3","3","3.157","","13.866","13.866","6","313.928","3","49.068","88.041","82.567","7.199999999999999","0","KOTABARU","POLRES KOTABARU RACING TEAM"
"ZULKIFLI KAHARUDIN","8","8","145","","6","6","0.391","","14.257","14.257","6","314.319","4","49.241","87.732","82.464","7.199999999999999","0","PASER","ZK RIDER  DAFAZKA AMORA"
"ARI ( H. BANJAR )","9","9","79","","11","11","0.678","","14.935","14.935","6","314.997","6","51.27","84.26","82.286","7.199999999999999","0","BANJARMASIN","M. ART - AJM 79"
"DHELIX DEVANDES","10","10","8","","10","10","3.413","","18.348","18.348","6","318.41","5","51.95","83.157","81.404","7.199999999999999","0","BANJARBARU","NAV RACING D4RT"
"PANJI PUTRA","11","11","55C","","13","13","24.858","","43.206","43.206","6","343.268","2","55.934","77.234","75.51","7.199999999999999","0","BANJARBARU","PAREZ BAROKAH RACING TEAM"
"M.IQBAL","12","12","34","","12","12","2 Laps","","2 Laps","2 Laps","4","215.669","2","51.709","83.544","80.123","4.8","0","TANJUNG","MDR2 MANUAL TECH BISMILLAH MOTOR"
"SAIFULLAH","13","13","126","","5","5","36.321","","2 Laps","2 Laps","4","251.99","2","50.7","85.207","68.574","4.8","0"
