"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484417-20220806","MERDEKA PRIX CHAMPIONSHIP TABALONG OPEN","2022-08-06 01:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484428","11. K. BEBEK 2 TAK S.D 116 CC STD LOKAL TABALONG","1073744052","FINAL","Race","2022-08-06 10:20:00 UTC","2022-08-06 09:28:34 UTC","PROVISIONAL","8","https://racehero.io/events/merdeka-prix-championship-tabalong-open/results/1073744052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M. DAFFA VYO","1","1","57B","","1","1","","","","0","8","412.415","7","50.966","84.762","83.799","9.6","0","TABALONG","BOJO GALAK AMUNTAI MOTOR"
"M.AKBAR","2","2","153B","","3","3","0.038","","0.038","0.038","8","412.453","7","50.726","85.163","83.791","9.6","0","TABALONG","PT.HTM BSRT RACING TEAM"
"HARIS RIDHANI","3","3","12","","6","6","0.159","","0.197","0.197","8","412.612","6","50.64","85.308","83.759","9.6","0","TABALONG","JHR 95 BKM36 MOTORSPORT"
"HENDRY HIDAYAT","4","4","48","","4","4","5.089","","5.286","5.286","8","417.701","3","50.906","84.862","82.739","9.6","0","TABALONG","AMANAH EDO 8779 POLRES HSU"
"MADAN","5","5","194","","2","2","1.997","","7.283","7.283","8","419.698","8","51.923","83.2","82.345","9.6","0","TABALONG","MDR2 MANUAL TECH BISMILLAH MOTOR"
"ALIEF MAULANA","6","6","41","","5","5","0.037","","7.320","7.32","8","419.735","6","51.693","83.57","82.338","9.6","0","TABALONG","PBS GROUP ARKAN RACING PASER"
"AKHMAD MUARIF","7","7","156","","7","7","15.862","","23.182","23.182","8","435.597","8","52.279","82.634","79.339","9.6","0","TABALONG","AMBRT RMRT TMC"
"NAHRUL HAYAT","8","8","229","","10","10","2.461","","25.643","25.643","8","438.058","2","53.791","80.311","78.894","9.6","0","TABALONG","SELTAMA"
"IJAA KACUY","9","9","22B","","11","11","10.204","","35.847","35.847","8","448.262","2","52.304","82.594","77.098","9.6","0","TABALONG","AART KUARO PASER"
"INDRA ALFAREZA","10","10","113","","12","12","2 Laps","","2 Laps","2 Laps","6","346.755","2","56.79","76.07","74.75","7.199999999999999","0","TANJUNG","FMRT PJRT"
"YAYAN SERUYAN","11","11","18","","14","14","23.472","","2 Laps","2 Laps","6","370.227","5","53.551","80.671","70.011","7.199999999999999","0","TABALONG","PBMS PASER"
"ALDI BN","12","12","128","","9","9","1 Lap","","3 Laps","3 Laps","5","285.651","2","54.834","78.783","75.617","6.0","0","TABALONG","AMBRT RMRT"
"ADY SOPYAN","13","13","217","","8","8","1 Lap","","4 Laps","4 Laps","4","223.334","3","54.811","78.816","77.373","4.8","0","TABALONG","MRT MERCURY"
"SAAD ZAID NAUFAL","14","14","259","","13","13","8.098","","4 Laps","4 Laps","4","231.432","3","56.646","76.263","74.666","4.8","0","TABALONG","BKMRT4"
"RAHMAT","15","15","243","","15","15","2 Laps","","6 Laps","6 Laps","2","116.662","2","55.186","78.281","74.06","2.4","0","TABALONG","SELTAMA"
"ZAILANI HELMI","16","16","111","","0","","2 Laps","","8 Laps","8 Laps","0","0.466","0","0.0","0.0","0.0","0.0","0","TABALONG","AMANAH EDO 8779 POLRES HSU"
"MUHAMMAD FIKRI KHUSAINI","17","17","158","","0","","0.450","","8 Laps","8 Laps","0","0.916","0","0.0","0.0","0.0","0.0","0","TABALONG","MABURAI BERSINAR"
"TYYO","18","18","198B","","0","","0.026","","8 Laps","8 Laps","0","0.942","0","0.0","0.0","0.0","0.0","0","PENAJAM PASER UTARA","REY MECCA RACING SPORT"
