"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484417-20220806","MERDEKA PRIX CHAMPIONSHIP TABALONG OPEN","2022-08-06 01:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484427","10. J. BEBEK 2 TAK S.D 116 CC STD - KALSEL","1073744049","FP & QTT","Qualifying","2022-08-06 02:00:00 UTC","2022-08-06 02:11:17 UTC","PROVISIONAL","9","https://racehero.io/events/merdeka-prix-championship-tabalong-open/results/1073744049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"RISKI ABDI NUGROHO","1","1","182B","","18","","","","","0","4","576.748","3","49.941","86.502","29.961","4.8","0","BANJARMASIN","FJWRT"
"ADIETA HERDIANOOR","2","2","91","","0","","0.053","","0.053","-3 Laps","7","546.568","3","49.994","86.41","55.327","8.4","0","KOTABARU","POLRES KOTABARU RACING TEAM"
"HARIS RIDHANI","3","3","12","","22","","0.504","","0.557","55.122","5","631.87","5","50.498","85.548","34.184","6.0","0","TABALONG","JHR 95 BKM36 MOTORSPORT"
"DAVID RISVANDI","4","4","114B","","24","","0.186","","0.743","1:30.774","4","667.522","2","50.684","85.234","25.887","4.8","0","KOTAWARINGIN TIMUR","CNRT KOG FAMILY"
"OCVAN IRFANA","5","5","9","","1","1","0.230","","0.973","-4 Laps","8","546.695","7","50.914","84.849","63.216","9.6","0","BANJARBARU","NAV RACING D4RT"
"M.AKBAR","6","6","153B","","11","","0.092","","1.065","-3 Laps","7","569.335","6","51.006","84.696","53.115","8.4","0","TABALONG"
"M.NOOR","7","7","21B","","20","","0.044","","1.109","1 Lap","3","400.532","3","51.05","84.623","32.357","3.5999999999999996","0","TANAH LAUT","PBMS PASER"
"M. RAYENDRA AKBARI","8","8","76B","","3","3","0.238","","1.347","12.526","9","589.274","6","51.288","84.23","65.979","10.799999999999999","0","KOTABARU","AGC SEDENG MANUAL TECH"
"ZAILANI HELMI","9","9","111","","14","","0.147","","1.494","23.65","6","600.398","4","51.435","83.99","43.171","7.199999999999999","0","TABALONG","AMANAH EDO 8779 POLRES HSU"
"HENDRY HIDAYAT","10","10","48","","19","","0.524","","2.018","18.289","4","595.037","2","51.959","83.142","29.04","4.8","0","TABALONG","AMANAH EDO 8779 POLRES HSU"
