"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484417-20220806","MERDEKA PRIX CHAMPIONSHIP TABALONG OPEN","2022-08-06 01:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484430","13. M. BEBEK UNDERBONE 2 TAK S.D 130 CC - OPEN","1073744056","FINAL","Race","2022-08-07 03:55:00 UTC","2022-08-07 03:02:48 UTC","PROVISIONAL","8","https://racehero.io/events/merdeka-prix-championship-tabalong-open/results/1073744056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"DIMAS JULIATMOKO","1","1","202B","","4","4","","","","0","8","378.55","5","46.419","93.065","91.296","9.6","0","SAMARINDA","BARONANG RACING"
"ABDUL HAMID","2","2","168E","","2","2","8.740","","8.740","8.74","8","387.29","3","47.651","90.659","89.235","9.6","0","BALIKPAPAN","INDRAKILA SMB BARON RACING"
"SUYIT ROLIS","3","3","163","","7","7","1.594","","10.334","10.334","8","388.884","5","47.844","90.293","88.87","9.6","0","KALTIM","RPM BANJARBARU HDS RACING VND"
"ANDIKA DERINAYU","4","4","19","","10","10","7.783","","18.117","18.117","8","396.667","7","48.754","88.608","87.126","9.6","0","78 MOTORSPORT BALIKPAPAN"
"BEBY ROMERO","5","5","184","","11","11","0.195","","18.312","18.312","8","396.862","4","48.593","88.902","87.083","9.6","0","PALANGKARAYA","HPMS 24 PUTRA KAHAYAN PALANGKARAYA"
"RIZAL FERIYADI DZUMAFO","6","6","53","","3","3","0.017","","18.329","18.329","8","396.879","5","46.593","92.718","87.079","9.6","0","SAMARINDA","MNF MUNTHE RACING TEAM KOTABARU"
"ADIETA HERDIANOOR","7","7","91","","5","5","5.136","","23.465","23.465","8","402.015","2","46.943","92.027","85.967","9.6","0","BALANGAN","POLRES KOTABARU RACING TEAM"
"KOMENK","8","8","58B","","8","8","13.390","","36.855","36.855","8","415.405","2","48.385","89.284","83.196","9.6","0","SAMARINDA","ADINDA SENAYAN JAYA DPRT"
"UZY BOLANG","9","9","5","","9","9","1 Lap","","1 Lap","39.054","7","417.604","6","56.313","76.714","72.413","8.4","0","BANJARMASIN","FMRT HANDIL BAKTI"
"DEDET DEALOVA","10","10","96","","6","6","2 Laps","","3 Laps","3 Laps","5","261.262","2","51.418","84.017","82.676","6.0","0","BANJARBARU","H2RT HIDAYAH BARITO BANJARBARU"
"PUTRA AP","11","11","204B","","1","1","3 Laps","","6 Laps","6 Laps","2","127.691","2","50.439","85.648","67.663","2.4","0","SAMARINDA","BARONANG RACING"
