"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484417-20220806","MERDEKA PRIX CHAMPIONSHIP TABALONG OPEN","2022-08-06 01:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484427","10. J. BEBEK 2 TAK S.D 116 CC STD - KALSEL","1073744050","RACE","Race","2022-08-06 08:35:00 UTC","2022-08-06 07:44:31 UTC","PROVISIONAL","8","https://racehero.io/events/merdeka-prix-championship-tabalong-open/results/1073744050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ADIETA HERDIANOOR","1","1","91","","1","1","","","","0","8","404.36","6","50.113","86.205","85.468","9.6","0","KOTABARU","POLRES KOTABARU RACING TEAM"
"HARIS RIDHANI","2","2","12","","2","2","2.461","","2.461","2.461","8","406.821","6","49.977","86.44","84.951","9.6","0","TABALONG","JHR 95 BKM36 MOTORSPORT"
"OCVAN IRFANA","3","3","9","","9","9","5.366","","7.827","7.827","8","412.187","5","50.526","85.501","83.845","9.6","0","BANJARBARU","NAV RACING D4RT"
"M.AKBAR","4","4","153B","","4","4","0.157","","7.984","7.984","8","412.344","5","50.232","86.001","83.814","9.6","0","TABALONG"
"M. RAYENDRA AKBARI","5","5","76B","","7","7","0.343","","8.327","8.327","8","412.687","3","50.796","85.046","83.744","9.6","0","KOTABARU","AGC SEDENG MANUAL TECH"
"DAVID RISVANDI","6","6","114B","","3","3","3.425","","11.752","11.752","8","416.112","3","50.216","86.028","83.055","9.6","0","KOTAWARINGIN TIMUR","CNRT KOG FAMILY"
"AKHMAD MUARIF","7","7","156","","8","8","4.117","","15.869","15.869","8","420.229","2","51.563","83.781","82.241","9.6","0","TABALONG","AMBRT RMRT TMC"
"TYYO","8","8","198B","","10","10","0.177","","16.046","16.046","8","420.406","3","51.765","83.454","82.206","9.6","0","PENAJAM PASER UTARA","REY MECCA RACING SPORT"
"ALIEF MAULANA","9","9","41","","14","14","0.275","","16.321","16.321","8","420.681","5","51.781","83.428","82.153","9.6","0","TABALONG","PBS GROUP ARKAN RACING PASER"
"DEDET DEALOVA","10","10","96","","17","17","0.449","","16.770","16.77","8","421.13","2","51.96","83.141","82.065","9.6","0","BANJARBARU","H2RT HIDAYAH BARITO BANJARBARU"
"ABYAN ZAVIER","11","11","84C","","16","16","5.315","","22.085","22.085","8","426.445","3","51.705","83.551","81.042","9.6","0","BANJARBARU","ARL JHON 84"
"HENDRY HIDAYAT","12","12","48","","15","15","3.278","","25.363","25.363","8","429.723","3","51.678","83.595","80.424","9.6","0","TABALONG","AMANAH EDO 8779 POLRES HSU"
"IPIT DORLAND","13","13","167","","18","18","2.319","","27.682","27.682","8","432.042","5","53.068","81.405","79.992","9.6","0","BARABAI","ASRT PANTAI INDAH"
"RISKI ABDI NUGROHO","14","14","182B","","6","6","2.006","","29.688","29.688","8","434.048","5","49.518","87.241","79.623","9.6","0","BANJARMASIN","FJWRT"
"TEDDY PRATAMA","15","15","654","","13","13","2.210","","31.898","31.898","8","436.258","5","53.75","80.372","79.219","9.6","0","BALANGAN","BBRT ADELIA RACING TEAM"
"YAYAN SERUYAN","16","16","18","","20","20","5.134","","37.032","37.032","8","441.392","8","53.929","80.105","78.298","9.6","0","TABALONG","PBMS PASER"
"UZY BOLANG","17","17","5","","19","19","14.749","","51.781","51.781","8","456.141","2","55.345","78.056","75.766","9.6","0","BANJARMASIN","FMRT HANDIL BAKTI"
"TOING JR","18","18","144","","21","21","1.476","","53.257","53.257","8","457.617","7","56.058","77.063","75.522","9.6","0","BARABAI","SCOOTS"
"MADAN","19","19","194","","12","12","1 Lap","","1 Lap","1 Lap","7","366.57","3","51.451","83.963","82.494","8.4","0","TABALONG","MDR2 MANUAL TECH BISMILLAH MOTOR"
"RAMA PB","20","20","169B","","22","22","42.695","","1 Lap","4.905","7","409.265","5","57.481","75.155","73.889","8.4","0","BANJARMASIN","AAPTRT CLD KOIZUMI B13 RACING BANDUNG"
"M.NOOR","21","21","21B","","5","5","3 Laps","","4 Laps","4 Laps","4","243.46","2","50.833","84.984","70.977","4.8","0","TANAH LAUT","PBMS PASER"
"IJAA KACUY","22","22","22B","","11","11","1 Lap","","5 Laps","5 Laps","3","161.374","3","52.03","83.029","80.31","3.6","0","TABALONG","AART KUARO PASER"
"M.RONI","23","23","58","","23","23","1 Lap","","6 Laps","6 Laps","2","123.362","1","59.599","72.484","70.038","2.4","0","BANJARBARU","AKM RACING"
