"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484417-20220806","MERDEKA PRIX CHAMPIONSHIP TABALONG OPEN","2022-08-06 01:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484424","7. G. MATIC S.D 130 CC TU - OPEN","1073744044","FINAL","Race","2022-08-06 09:05:00 UTC","2022-08-06 08:11:11 UTC","PROVISIONAL","6","https://racehero.io/events/merdeka-prix-championship-tabalong-open/results/1073744044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M.NOVAN FEBRIAN","1","1","227","","1","1","","","","0","6","306.422","2","50.353","85.794","84.589","7.2","0","TABALONG","PT.HTM BSRT RACING TEAM"
"ABDUL HAMID","2","2","168E","","4","4","2.734","","2.734","2.734","6","309.156","6","50.901","84.871","83.841","7.2","0","BALIKPAPAN","INDRAKILA SMB BARON RACING"
"M. RAYENDRA AKBARI","3","3","76","","2","2","0.386","","3.120","3.12","6","309.542","5","50.795","85.048","83.737","7.2","0","BANJARBARU","33 MRT EK 11 MAS HARY RACING TEAM"
"IAN NTEL","4","4","135","","3","3","1.207","","4.327","4.327","6","310.749","5","51.159","84.443","83.411","7.2","0","BANJARBARU","135 RACING FAMILY"
"MADHAN","5","5","194B","","6","6","7.090","","11.417","11.417","6","317.839","3","51.638","83.659","81.551","7.2","0","TABALONG","AMBRT RMRT TMC"
"RIZAL FERIYADI DZUMAFO","6","6","53B","","12","12","3.849","","15.266","15.266","6","321.688","3","52.702","81.97","80.575","7.2","0","KALTIM","RPM BANJARBARU HDS RACING VND"
"IVAN RAHMAT","7","7","45B","","5","5","1.177","","16.443","16.443","6","322.865","3","51.426","84.004","80.281","7.2","0","PALU","EKS TANAH ABANG PAPA JORGY"
"PUTRA AP","8","8","204","","7","7","0.310","","16.753","16.753","6","323.175","5","53.123","81.321","80.204","7.2","0","SAMARINDA","ADINDA SENAYAN JAYA DPRT"
"ARUE AL ZAEN","9","9","25","","11","11","0.152","","16.905","16.905","6","323.327","5","52.991","81.523","80.167","7.2","0","BANJARMASIN","AAPTRT AMI ALI PARFUMS TANJUNG RACING TEAM"
"RYAN COMBAT","10","10","30","","8","8","3.762","","20.667","20.667","6","327.089","3","53.573","80.638","79.244","7.2","0","BARABAI","CDRT HR PROJECT"
"M.RIZKY SAPUTRA","11","11","199","","9","9","9.169","","29.836","29.836","6","336.258","4","54.725","78.94","77.084","7.2","0","BARABAI","DTMS TBMS"
"M.SAID","12","12","4","","13","13","10.240","","40.076","40.076","6","346.498","3","56.648","76.26","74.806","7.2","0","BARABAI","AZZAHRA MOTOR SCOOTS RACING TEAM"
"MADHAN","13","13","598","","14","14","1 Lap","","1 Lap","1 Lap","5","300.135","3","57.225","75.491","71.968","6.0","0","BALANGAN","PDDRT"
"YASIR FADILLAH","14","14","93D","","10","10","1 Lap","","2 Laps","2 Laps","4","226.917","2","55.532","77.793","76.151","4.8","0","BUNTOK","DIRA BARITO ENERGY BY SCMPRO CMP MANDALA GROUP RACING BUNTOK"
"YASIR F","15","15","93C","","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUNTOK","DIRA BARITO ENERGY BY SCMPRO CMP MANDALA GROUP RACING BUNTOK"
