"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484417-20220806","MERDEKA PRIX CHAMPIONSHIP TABALONG OPEN","2022-08-06 01:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484426","9. I. BEBEK 2 TAK S.D 116 CC STD - OPEN","1073744047","FP & QTT","Qualifying","2022-08-06 04:30:00 UTC","2022-08-06 03:44:44 UTC","PROVISIONAL","7","https://racehero.io/events/merdeka-prix-championship-tabalong-open/results/1073744047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"RISKI ABDI NUGROHO","1","1","182B","","3","3","","","","0","6","353.063","3","49.195","87.814","73.415","7.199999999999999","0","BANJARMASIN","FJWRT"
"DIMAS JULIATMOKO","2","2","202C","","0","","0.371","","0.371","7:52.227","7","825.29","5","49.566","87.157","36.642","8.4","0","KALTIM","PALANGKARAYA KOTA CANTIK"
"M.RESTU","3","3","235","","10","10","0.118","","0.489","21.771","7","374.834","4","49.684","86.95","80.676","8.4","0","BALIKPAPAN","TBMS BALIKPAPAN"
"DAVID RISVANDI","4","4","114B","","0","","0.057","","0.546","8:29.863","7","862.926","5","49.741","86.85","35.044","8.4","0","KOTAWARINGIN TIMUR","CNRT KOG FAMILY"
"IVAN RAHMAT","5","5","45B","","18","","0.027","","0.573","4 Laps","2","260.455","1","49.768","86.803","33.173","2.4","0","PALU","EKS TANAH ABANG PAPA JORGY"
"ADIETA HERDIANOOR","6","6","91","","12","12","0.196","","0.769","0 Laps","6","351.576","5","49.964","86.462","73.725","7.199999999999999","0","KOTABARU","POLRES KOTABARU RACING TEAM"
"???","7","7","TX62","","0","","0.050","","0.819","4:11.017","2","604.08","2","50.014","86.376","14.303","2.4","0"
"SUYIT ROLIS","8","8","163B","","14","","0.047","","0.866","2 Laps","4","265.615","4","50.061","86.295","65.057","4.8","0","78 MOTORSPORT BALIKPAPAN"
"HARIS RIDHANI","9","9","12","","17","","0.324","","1.190","17.54","5","370.603","5","50.385","85.74","58.283","6.0","0","TABALONG","JHR 95 BKM36 MOTORSPORT"
"M.YUDI","10","10","133","","4","4","0.002","","1.192","17.637","7","370.7","7","50.387","85.736","81.575","8.4","0","PALANGKARAYA","PALANGKARAYA KOTA CANTIK"
"MOHAMMAD GUFRON ALI","11","11","54","","0","","0.066","","1.258","7:59.174","7","832.237","3","50.453","85.624","36.336","8.4","0","SULAWESI SELATAN","NIZAM MOTOR ENREKANG"
"M.NOOR","12","12","21B","","0","","0.038","","1.296","7:54.473","7","827.536","2","50.491","85.56","36.542","8.4","0","TANAH LAUT","PBMS PASER"
"M.AKBAR","13","13","153B","","11","11","0.033","","1.329","0 Laps","6","338.284","5","50.524","85.504","76.622","7.199999999999999","0","TABALONG","PT.HTM BSRT RACING TEAM"
"RIZAL FERIYADI DZUMAFO","14","14","53E","","0","","0.038","","1.367","7:52.399","7","825.462","5","50.562","85.44","36.634","8.4","0","BALIKPAPAN","INDRAKILA SMB BARON RACING"
"ABDUL HAMID","15","15","168E","","0","","0.033","","1.400","7:36.868","6","809.931","5","50.595","85.384","32.003","7.199999999999999","0","BALIKPAPAN","A'05 TERBUL 67"
"PUTRA AP","16","16","204B","","5","5","0.077","","1.477","17.896","7","370.959","5","50.672","85.254","81.518","8.4","0","SAMARINDA","BARONANG RACING"
"M. RAYENDRA AKBARI","17","17","76B","","0","","0.234","","1.711","7:54.259","7","827.322","2","50.906","84.862","36.552","8.4","0","KOTABARU","AGC SEDENG MANUAL TECH"
