"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484417-20220806","MERDEKA PRIX CHAMPIONSHIP TABALONG OPEN","2022-08-06 01:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484426","9. I. BEBEK 2 TAK S.D 116 CC STD - OPEN","1073744048","FINAL","Race","2022-08-06 09:35:00 UTC","2022-08-06 08:42:33 UTC","PROVISIONAL","8","https://racehero.io/events/merdeka-prix-championship-tabalong-open/results/1073744048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"RISKI ABDI NUGROHO","1","1","182B","","2","2","","","","0","8","402.026","2","49.694","86.932","85.965","9.6","0","BANJARMASIN","FJWRT"
"DAVID RISVANDI","2","2","114B","","4","4","3.968","","3.968","3.968","8","405.994","5","50.058","86.3","85.124","9.6","0","KOTAWARINGIN TIMUR","CNRT KOG FAMILY"
"MOHAMMAD GUFRON ALI","3","3","54","","13","13","0.006","","3.974","3.974","8","406.0","4","50.047","86.319","85.123","9.6","0","SULAWESI SELATAN","NIZAM MOTOR ENREKANG"
"ABDUL HAMID","4","4","168E","","9","9","0.439","","4.413","4.413","8","406.439","2","49.751","86.832","85.031","9.6","0","BALIKPAPAN","A'05 TERBUL 67"
"SUYIT ROLIS","5","5","163B","","10","10","0.102","","4.515","4.515","8","406.541","5","49.921","86.537","85.01","9.6","0","78 MOTORSPORT BALIKPAPAN"
"RIZAL FERIYADI DZUMAFO","6","6","53E","","14","14","4.342","","8.857","8.857","8","410.883","5","50.354","85.793","84.112","9.6","0","BALIKPAPAN","INDRAKILA SMB BARON RACING"
"HARIS RIDHANI","7","7","12","","7","7","0.156","","9.013","9.013","8","411.039","5","50.106","86.217","84.08","9.6","0","TABALONG","JHR 95 BKM36 MOTORSPORT"
"M.AKBAR","8","8","153B","","12","12","0.666","","9.679","9.679","8","411.705","4","50.596","85.382","83.944","9.6","0","TABALONG","PT.HTM BSRT RACING TEAM"
"PUTRA AP","9","9","204B","","11","11","0.062","","9.741","9.741","8","411.767","7","50.559","85.445","83.931","9.6","0","SAMARINDA","BARONANG RACING"
"FERNANDO","10","10","169","","17","17","4.595","","14.336","14.336","8","416.362","4","51.208","84.362","83.005","9.6","0","PALANGKARAYA","DDMS PALANGKARAYA"
"KOMENK","11","11","58B","","15","15","0.889","","15.225","15.225","8","417.251","8","51.127","84.495","82.828","9.6","0","SAMARINDA","ADINDA SENAYAN JAYA DPRT"
"M. RAYENDRA AKBARI","12","12","76B","","16","16","1.499","","16.724","16.724","8","418.75","6","51.483","83.911","82.531","9.6","0","KOTABARU","AGC SEDENG MANUAL TECH"
"MEGHI SAPUTRA","13","13","24","","18","18","1 Lap","","1 Lap","1 Lap","7","387.653","4","51.064","84.6","78.008","8.4","0","PALANGKARAYA","DDMS PALANGKARAYA"
"DEDY SETIAWAN","14","14","22","","19","19","1 Lap","","2 Laps","2 Laps","6","313.597","5","51.026","84.663","82.654","7.199999999999999","0","PALANGKARAYA","HPMS 24 PUTRA KAHAYAN PALANGKARAYA"
"ALFI","15","15","121","","20","20","23.781","","2 Laps","2 Laps","6","337.378","5","53.613","80.577","76.828","7.199999999999999","0"
"MADAN","16","16","194","","21","21","1 Lap","","3 Laps","3 Laps","5","268.508","4","52.294","82.61","80.445","6.0","0","TABALONG","MDR2 MANUAL TECH BISMILLAH MOTOR"
"DIMAS JULIATMOKO","17","17","202C","","3","3","2 Laps","","5 Laps","5 Laps","3","197.669","2","49.352","87.534","65.564","3.5999999999999996","0","KALTIM","PALANGKARAYA KOTA CANTIK"
"IVAN RAHMAT","18","18","45B","","1","1","7.947","","5 Laps","5 Laps","3","205.616","2","49.777","86.787","63.03","3.5999999999999996","0","PALU","EKS TANAH ABANG PAPA JORGY"
"M.YUDI","19","19","133","","8","8","1 Lap","","6 Laps","6 Laps","2","105.664","2","50.489","85.563","81.769","2.4","0","PALANGKARAYA","PALANGKARAYA KOTA CANTIK"
"M.NOOR","20","20","21B","","5","5","1 Lap","","7 Laps","7 Laps","1","52.259","1","51.816","83.372","82.665","1.2","0","TANAH LAUT","PBMS PASER"
"ADIETA HERDIANOOR","21","21","91","","6","6","0.255","","7 Laps","7 Laps","1","52.514","1","52.055","82.989","82.264","1.2","0","KOTABARU","POLRES KOTABARU RACING TEAM"
"HENDRY HIDAYAT","22","22","48","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TABALONG","AMANAH EDO 8779 POLRES HSU"
"M.RESTU","23","23","235","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BALIKPAPAN","TBMS BALIKPAPAN"
