"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484417-20220806","MERDEKA PRIX CHAMPIONSHIP TABALONG OPEN","2022-08-06 01:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484438","21. U. BEBEK 2 TAK S.D 116 CC STD OPEN U35","1073744072","FINAL","Race","2022-08-07 03:00:00 UTC","2022-08-07 02:06:12 UTC","PROVISIONAL","6","https://racehero.io/events/merdeka-prix-championship-tabalong-open/results/1073744072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M.JUNAIDI TAMBI","1","1","90B","","3","3","","","","0","6","319.62","2","52.626","82.089","81.096","7.199999999999999","0","BALIKPAPAN","TBMS BALIKPAPAN"
"HELMAN","2","2","101B","","1","1","1.111","","1.111","1.111","6","320.731","2","52.948","81.589","80.815","7.199999999999999","0","KOTABARU","POLRES KOTABARU RACING TEAM"
"H.RAHMADINNOR","3","3","92B","","7","7","0.081","","1.192","1.192","6","320.812","3","52.415","82.419","80.795","7.199999999999999","0","PASER","ZK RIDER  DAFAZKA AMORA"
"NUZUL","4","4","168","","13","13","0.965","","2.157","2.157","6","321.777","2","52.453","82.359","80.553","7.199999999999999","0"
"ZULKIFLI KAHARUDIN","5","5","145","","6","6","1.232","","3.389","3.389","6","323.009","2","52.869","81.711","80.245","7.199999999999999","0","PASER","ZK RIDER  DAFAZKA AMORA"
"M.IQBAL","6","6","34","","5","5","0.121","","3.510","3.51","6","323.13","4","52.441","82.378","80.215","7.199999999999999","0","TANJUNG","MDR2 MANUAL TECH BISMILLAH MOTOR"
"H.SOFYAN S.I.K","7","7","45","","4","4","0.239","","3.749","3.749","6","323.369","5","52.942","81.599","80.156","7.199999999999999","0","KOTABARU","POLRES KOTABARU RACING TEAM"
"RIFAL","8","8","165","","12","12","2.786","","6.535","6.535","6","326.155","4","53.438","80.841","79.471","7.199999999999999","0","TANAH GROGOT","TKM 88"
"DHELIX DEVANDES","9","9","8","","10","10","2.626","","9.161","9.161","6","328.781","4","53.869","80.195","78.837","7.199999999999999","0","BANJARBARU","NAV RACING D4RT"
"WAHID YUSUF","10","10","167B","","9","9","7.476","","16.637","16.637","6","336.257","4","55.342","78.06","77.084","7.199999999999999","0","PALANGKARAYA","DITS TERBUL 67 AOS PALANGKARAYA"
"M ZAIDAN","11","11","26","","11","11","12.223","","28.860","28.86","6","348.48","2","56.004","77.137","74.38","7.199999999999999","0","BUNTOK","DIRA BARITO ENERGY BY SCMPRO MBLE RACING BUNTOK"
"AMOR SR","12","12","188","","14","14","2.444","","31.304","31.304","6","350.924","5","57.111","75.642","73.862","7.199999999999999","0","PASER","AMIGAS MT"
"BUDI SETIAWAN CEPOT","13","13","36","","2","2","1 Lap","","1 Lap","1 Lap","5","271.08","2","53.013","81.489","79.681","6.0","0","TABALONG","JHR 95 BKM36 MOTORSPORT"
"M.IQBAL","14","14","225","","8","8","23.395","","1 Lap","1 Lap","5","294.475","3","57.224","75.493","73.351","6.0","0","PASER","ZK RIDER  DAFAZKA AMORA"
