"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484417-20220806","MERDEKA PRIX CHAMPIONSHIP TABALONG OPEN","2022-08-06 01:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484436","19. S. BEBEK 2 TAK S.D 125 CC STD - OPEN U35","1073744068","FINAL","Race","2022-08-06 09:20:00 UTC","2022-08-06 08:20:07 UTC","PROVISIONAL","6","https://racehero.io/events/merdeka-prix-championship-tabalong-open/results/1073744068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"RADIT HERU","1","1","7","","7","7","","","","0","6","306.633","4","50.164","86.118","84.531","7.2","0","78 MOTOR SPORT AG ARZAL MBG BCS ORIANA RASID78 CMT GBA"
"M.JUNAIDI TAMBI","2","2","90B","","2","2","0.802","","0.802","0.802","6","307.435","5","50.315","85.859","84.311","7.2","0","BALIKPAPAN","TBMS BALIKPAPAN"
"M.IQBAL","3","3","34B","","3","3","1.820","","2.622","2.622","6","309.255","2","50.741","85.138","83.814","7.2","0","TABALONG","JHR 95 BKM36 MOTORSPORT"
"AHMAD HADORI","4","4","184B","","4","4","0.980","","3.602","3.602","6","310.235","5","50.786","85.063","83.55","7.2","0","BANJARBARU","AMANAH EDO 8779 POLRES HSU"
"HELMAN","5","5","101B","","1","1","6.065","","9.667","9.667","6","316.3","3","52.149","82.84","81.948","7.2","0","KOTABARU","POLRES KOTABARU RACING TEAM"
"M.IQBAL","6","6","225","","5","5","5.639","","15.306","15.306","6","321.939","3","52.596","82.136","80.512","7.2","0","PASER","ZK RIDER  DAFAZKA AMORA"
"ZULKIFLI KAHARUDIN","7","7","145","","6","6","1 Lap","","1 Lap","1 Lap","5","266.05","4","52.031","83.027","81.188","6.0","0","PASER","ZK RIDER  DAFAZKA AMORA"
"DHELIX DEVANDES","8","8","8","","8","8","4 Laps","","5 Laps","5 Laps","1","83.703","1","82.459","52.39","51.611","1.2","0","BANJARBARU","NAV RACING D4RT"
"H.SOFYAN S.I.K","9","9","45","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KOTABARU","POLRES KOTABARU RACING TEAM"
"RENO YULIUS","10","10","368","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PALANGKARAYA","NASCAR"
