"Event ID","Event Name","Started At","Ended At"
"803-2851-2147483896-20201121","GAÚCHO 3ª ETAPA - METROPOLITANO 2ª ETAPA","2020-11-21 12:00:00 UTC","2020-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2118","Autódromo de Taquara","2851","Autódromo de Taquara","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","TURISMO 1600","1073743044","Treino 1 1600","Practice","2020-11-21 12:00:00 UTC","2020-11-21 12:23:51 UTC","FINAL","13","https://racehero.io/events/gaucho-3-etapa-metropolitano-2-etapa/results/1073743044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Roberto WALTHER","1","1","126","1600 A","9","","","","","0","10","1213.24","10","60.072","80.903","40.058","13.5","0","A"
"RAMON","2","2","98","1600 A","5","","0.832","","0.832","18.785","13","1232.025","13","60.904","79.798","51.281","17.55","0","A"
"J DOTTO/M CEBOLA","3","3","99","1600 A","0","","0.253","","1.085","27.228","6","1240.468","5","61.157","79.468","23.507","8.1","0","A"
"Mario BERNARDI","4","4","141","1600 A","0","","0.326","","1.411","40.096","6","1253.336","6","61.483","79.046","23.266","8.1","0","A"
"Manfrini SILVEIRA","5","5","13","1600 A","11","","0.356","","1.767","5 Laps","5","1103.798","5","61.839","78.591","22.015","6.75","0","A"
"Marcelo FALCAO","6","1","333","1600 B","4","","0.079","","1.846","0","7","825.59","4","61.918","78.491","41.207","9.45","0","B"
"Marcelo SOARES","7","2","348","1600 B","1","1","0.647","","2.493","-2 Laps","9","788.988","4","62.565","77.679","55.438","12.15","0","B"
"Florisvaldo JUNIOR","8","6","55","1600 A","7","","0.262","","2.755","6 Laps","4","1025.347","4","62.827","77.355","18.959","5.4","0","A"
"Angelo DALLAGNOL","9","3","202","1600 B","6","","0.075","","2.830","7:10.759","9","1256.349","4","62.902","77.263","34.815","12.15","0","B"
"Guilherme MORAES","10","4","5","1600 B","8","","0.433","","3.263","6:23.712","6","1209.302","6","63.335","76.735","24.113","8.1","0","B"
"JOCA/TONHO","11","5","0","1600 B","2","2","1.991","","5.254","4:57.658","11","1123.248","11","65.326","74.396","47.594","14.85","0","B"
"JANDIR","12","7","68","1600 A","10","","2.442","","7.696","6 Laps","4","880.633","3","67.768","71.715","22.075","5.4","0","A"
"Marcio SOARES","13","8","26","1600 A","3","","2.479","","10.175","6 Laps","4","827.92","2","70.247","69.184","23.481","5.4","0","A"
