"Event ID","Event Name","Started At","Ended At"
"803-2851-2147483896-20201121","GAÚCHO 3ª ETAPA - METROPOLITANO 2ª ETAPA","2020-11-21 12:00:00 UTC","2020-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2118","Autódromo de Taquara","2851","Autódromo de Taquara","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","TURISMO 1600","1073743041","Corrida 2 1600","Race","2020-11-21 18:30:00 UTC","2020-11-21 18:46:27 UTC","FINAL","15","https://racehero.io/events/gaucho-3-etapa-metropolitano-2-etapa/results/1073743041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Mario BERNARDI","1","1","141","1600 A","1","1","","","","0","15","897.39","7","58.559","82.993","81.236","20.25","0","AG"
"Ramon WURFEL","2","2","98","1600 A","3","3","6.365","","6.365","6.365","15","903.755","12","58.69","82.808","80.663","20.25","0","AGM"
"Roberto WALTHER","3","3","126","1600 A","2","2","10.268","","16.633","16.633","15","914.023","7","59.213","82.077","79.757","20.25","0","AGM"
"Thomas BERNARDI","4","1","29","1600 B","12","4","27.963","","44.596","0","15","941.986","13","60.509","80.319","77.39","20.25","0","BG"
"Guilherme MORAES","5","2","5","1600 B","6","1","1.823","","46.419","1.823","15","943.809","15","60.636","80.15","77.24","20.25","0","BGM"
"Marcio SOARES","6","4","26","1600 A","5","5","0.914","","47.333","47.333","15","944.723","12","60.411","80.449","77.165","20.25","0","AM"
"Florisvaldo JUNIOR","7","5","55","1600 A","7","6","1 Lap","","1 Lap","5.876","14","903.266","7","62.305","78.003","75.327","18.900000000000002","0","AM"
"Marcelo FALCAO","8","3","333","1600 B","8","2","4.715","","1 Lap","1 Lap","14","907.981","14","62.529","77.724","74.935","18.900000000000002","0","BM"
"JOCA Trindade/ TONHO Elger","9","4","0","1600 B","11","3","32.200","","1 Lap","1 Lap","14","940.181","12","64.877","74.911","72.369","18.900000000000002","0","BGM"
"J DOTTO/M CEBOLA","10","6","99","1600 A","4","4","2 Laps","","3 Laps","49.319","12","946.709","11","59.514","81.661","61.603","16.200000000000003","0","AG"
"Jandir SPILMANN","11","7","68","1600 A","10","8","1 Lap","","4 Laps","17.443","11","914.833","3","64.371","75.5","58.437","14.850000000000001","0","AGM"
"Manfrini SILVEIRA","12","8","13","1600 A","9","7","2 Laps","","6 Laps","6 Laps","9","577.766","6","60.818","79.911","75.705","12.15","0","AM"
