"Event ID","Event Name","Started At","Ended At"
"803-2851-2147483896-20201121","GAÚCHO 3ª ETAPA - METROPOLITANO 2ª ETAPA","2020-11-21 12:00:00 UTC","2020-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2118","Autódromo de Taquara","2851","Autódromo de Taquara","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483897","KART CROSS","1073743068","Corrida 1 KC A","Race","2020-11-21 17:05:00 UTC","2020-11-21 17:19:25 UTC","FINAL","13","https://racehero.io/events/gaucho-3-etapa-metropolitano-2-etapa/results/1073743068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Darci MARQUES","1","1","16","KC A (LIVRE)","1","1","","","","0","13","814.139","2","61.313","79.265","77.603","17.55","0","AG"
"Lucas ZANCHI","2","2","55","KC A (LIVRE)","4","4","11.443","","11.443","11.443","13","825.582","7","61.648","78.835","76.528","17.55","0","AGM"
"C UTZ/R AMORETTI","3","3","83","KC A (LIVRE)","3","3","24.967","","36.410","36.41","13","850.549","5","62.404","77.88","74.281","17.55","0","AGM"
"Joel SCHMITT","4","4","5","KC A (LIVRE)","7","7","10.071","","46.481","46.481","13","860.62","5","64.466","75.389","73.412","17.55","0","AGM"
"Cleiton WIESSNER","5","5","112","KC A (LIVRE)","8","8","1 Lap","","1 Lap","4.456","12","818.595","8","65.674","74.002","71.244","16.2","0","AGM"
"Emerson SOUZA","6","6","372","KC A (LIVRE)","9","9","18.746","","1 Lap","23.202","12","837.341","6","67.813","71.668","69.649","16.2","0","AGM"
"Angelo OLIVEIRA","7","7","97","KC A (LIVRE)","10","10","4.018","","1 Lap","27.22","12","841.359","5","67.851","71.628","69.316","16.2","0","AGM"
"Vanderlei/Nicolas PETRY","8","8","73","KC A (LIVRE)","12","11","8.780","","1 Lap","36","12","850.139","4","67.524","71.974","68.601","16.2","0","AGM"
"Antonio RAMBOR","9","9","9","KC A (LIVRE)","2","2","5 Laps","","6 Laps","6 Laps","7","441.761","2","62.059","78.313","77.01","9.45","0","AGM"
"Fabiano BENELLI","10","10","95","KC A (LIVRE)","5","5","6 Laps","","12 Laps","12 Laps","1","72.717","1","68.996","70.439","66.834","1.35","0","AGM"
"NOLI Ferreira","11","11","52","KC A (LIVRE)","6","6","1 Lap","","13 Laps","13 Laps","0","3.929","0","0.0","0.0","0.0","0.0","0","AGM"
