"Event ID","Event Name","Started At","Ended At"
"803-2851-2147483896-20201121","GAÚCHO 3ª ETAPA - METROPOLITANO 2ª ETAPA","2020-11-21 12:00:00 UTC","2020-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2118","Autódromo de Taquara","2851","Autódromo de Taquara","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483897","KART CROSS","1073743030","Classificatório KC A","Qualifying","2020-11-21 14:30:00 UTC","2020-11-21 14:42:35 UTC","FINAL","9","https://racehero.io/events/gaucho-3-etapa-metropolitano-2-etapa/results/1073743030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Darci MARQUES","1","1","16","KC A (LIVRE)","7","","","","","0","8","650.424","6","58.272","83.402","59.776","10.8","0","AG"
"Antonio RAMBOR","2","2","9","KC A (LIVRE)","5","5","2.057","","2.057","1 Lap","7","466.793","6","60.329","80.558","72.88","9.45","0","AGM"
"C UTZ/R AMORETTI","3","3","83","KC A (LIVRE)","0","","0.637","","2.694","1 Lap","7","539.796","4","60.966","79.717","63.024","9.45","0","AGM"
"Lucas ZANCHI","4","4","55","KC A (LIVRE)","10","","0.143","","2.837","1 Lap","7","591.772","3","61.109","79.53","57.488","9.45","0","AGM"
"Fabiano BENELLI","5","5","95","KC A (LIVRE)","9","","0.110","","2.947","2 Laps","6","522.895","3","61.219","79.387","55.766","8.1","0","AGM"
"NOLI Ferreira","6","6","52","KC A (LIVRE)","8","","0.334","","3.281","1 Lap","7","563.526","5","61.553","78.956","60.37","9.45","0","AGM"
"Joel SCHMITT","7","7","5","KC A (LIVRE)","12","","0.804","","4.085","1 Lap","7","620.125","6","62.357","77.938","54.86","9.45","0","AGM"
"Cleiton WIESSNER","8","8","112","KC A (LIVRE)","3","3","1.024","","5.109","6.338","9","656.762","4","63.381","76.679","66.599","12.15","0","AGM"
"Emerson SOUZA","9","9","372","KC A (LIVRE)","4","4","2.393","","7.502","4 Laps","4","288.97","4","65.774","73.889","67.273","5.4","0","AGM"
"Angelo OLIVEIRA","10","10","97","KC A (LIVRE)","1","1","0.994","","8.496","12.867","7","663.291","4","66.768","72.789","51.29","9.45","0","AGM"
"Adriano FERREIRA","11","1","33","KC B (STD)","11","","3.448","","11.944","0","3","466.134","2","70.216","69.215","31.279","4.05","0","BGM"
"Vanderlei/Nicolas PETRY","12","11","73","KC A (LIVRE)","2","2","6.923","","18.867","7 Laps","1","82.958","1","77.139","63.003","58.584","1.35","0","AGM"
