"Event ID","Event Name","Started At","Ended At"
"763-3992-2147483765-20220820","WMRRA/OMRRA - Round 6 - The Ridge","2022-08-20 16:05:00 UTC","2022-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","3992","Chicane CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","R1- Sunday Practice","1073742819","P8 - ULWSS/ ULW SBK/ Ninja 250/ Vintage (750/500/250/160) Qual","Practice","2022-08-20 16:30:00 UTC","2022-08-20 16:45:31 UTC","PROVISIONAL","5","https://racehero.io/events/wmrra-omrra-round-6-the-ridge-2022/results/1073742819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin McCabe","1","1","77R","","4","4","","","","0","2","390.015","2","122.214","73.641","46.152","5.0","0"
"Paxton Gray","2","2","347R","","1","1","0.955","","0.955","6:10.926","5","760.941","3","123.169","73.07","59.137","12.5","0"
"Cliff Griffin","3","3","64","","13","13","3.847","","4.802","7:09.473","5","819.488","4","127.016","70.857","54.912","12.5","0"
"Andrey Ulanov","4","4","990","","3","3","0.087","","4.889","6:33.332","5","783.347","4","127.103","70.809","57.446","12.5","0"
"Alex Clarke","5","5","404R","","27","","0.148","","5.037","7:08.875","4","818.89","3","127.251","70.726","43.962","10.0","0"
"Donald Williams","6","6","272","","23","23","0.004","","5.041","5:51.893","4","741.908","4","127.255","70.724","48.524","10.0","0"
"Jacob Marshall","7","7","909","","7","7","1.216","","6.257","6:50.127","5","800.142","4","128.471","70.055","56.24","12.5","0"
"Andy Halbert","8","8","107","","21","21","0.086","","6.343","1:21.623","2","471.638","1","128.557","70.008","38.165","5.0","0"
"Ryan Henry","9","9","219R","","19","19","0.803","","7.146","5:54.016","4","744.031","4","129.36","69.573","48.385","10.0","0"
"Ben Montgomery","10","10","667R","","2","2","2.007","","9.153","6:52.247","5","802.262","4","131.367","68.51","56.091","12.5","0"
"Carson Petricevic","11","11","712R","","25","25","0.209","","9.362","1:59.686","2","509.701","2","131.576","68.402","35.315","5.0","0"
"Brian Burchill","12","12","48","","6","6","0.047","","9.409","4:49.887","4","679.902","2","131.623","68.377","52.949","10.0","0"
"Greg Kearns","13","13","710R","","24","24","0.784","","10.193","1:45.678","2","495.693","1","132.407","67.972","36.313","5.0","0"
"David Hirota","14","14","976","","20","20","3.591","","13.784","6:12.05","4","762.065","2","135.998","66.177","47.24","10.0","0"
"Jeff Ceccacci","15","15","98R","","22","22","4.479","","18.263","6:32.844","4","782.859","2","140.477","64.067","45.985","10.0","0"
"Matthew Winter","16","16","676","","14","14","2.300","","20.563","6:12.82","4","762.835","4","142.777","63.035","47.192","10.0","0"
"Tim O'Mahony","17","17","220","","5","5","0.205","","20.768","5:29.993","4","720.008","3","142.982","62.945","49.999","10.0","0"
"Duncan Craick","18","18","71","","15","15","2.101","","22.869","3:50.468","3","620.483","1","145.083","62.033","43.514","7.5","0"
"Gary Ryder","19","19","81","","16","16","0.045","","22.914","6:17.515","4","767.53","3","145.128","62.014","46.904","10.0","0"
"Kate Mayerschoff","20","20","955","","12","12","2.450","","25.364","6:19.97","4","769.985","3","147.578","60.985","46.754","10.0","0"
"Tim Fowler","21","21","219","","8","8","4.145","","29.509","6:26.951","4","776.966","3","151.723","59.319","46.334","10.0","0"
"Theis Corneliussen","22","22","59","","17","17","1.788","","31.297","1:44.523","2","494.538","2","153.511","58.628","36.398","5.0","0"
"Tico Sandoval","23","23","213","","11","11","0.762","","32.059","6:41.389","4","791.404","4","154.273","58.338","45.489","10.0","0"
"Perry Lund","24","24","826","","18","18","0.480","","32.539","7:08.659","4","818.674","3","154.753","58.157","43.974","10.0","0"
"Sam Kaufmann","25","25","76R","","10","10","0.108","","32.647","6:41.906","4","791.921","4","154.861","58.117","45.459","10.0","0"
"Beth Faulkner","26","26","977","","26","","0.680","","33.327","2:34.914","2","544.929","2","155.541","57.863","33.032","5.0","0"
"Nick Taylor","27","27","191","","9","9","5.217","","38.544","1:37.591","2","487.606","2","160.758","55.985","36.915","5.0","0"
