"Event ID","Event Name","Started At","Ended At"
"763-3992-2147483765-20220820","WMRRA/OMRRA - Round 6 - The Ridge","2022-08-20 16:05:00 UTC","2022-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","3992","Chicane CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","R1 -  Saturday Races ","1073742792","R10 - OMRRA MW GP/ MW Amatuer/LWSS","Race","2022-08-20 23:45:00 UTC","2022-08-20 23:03:09 UTC","PROVISIONAL","4","https://racehero.io/events/wmrra-omrra-round-6-the-ridge-2022/results/1073742792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Taylor","1","1","91R","OMRRA MW GP","1","1","","","","0","4","524.681","1","109.639","82.088","68.613","10.0","0"
"Luke Luciano","2","2","188R","OMRRA MW GP","2","2","14.846","","14.846","14.846","4","539.527","1","115.305","78.054","66.725","10.0","0"
"Nathan Aldrich","3","3","52R","OMRRA MW GP","4","4","1.160","","16.006","16.006","4","540.687","1","114.188","78.817","66.582","10.0","0"
"Hannah Johnson","4","4","71R","OMRRA MW GP","3","3","10.225","","26.231","26.231","4","550.912","1","114.761","78.424","65.346","10.0","0"
"Brandon Floyd","5","5","99R","OMRRA MW GP","8","8","0.416","","26.647","26.647","4","551.328","1","116.591","77.193","65.297","10.0","0"
"Jon Campbell","6","6","30R","OMRRA MW GP","6","6","0.435","","27.082","27.082","4","551.763","1","117.555","76.56","65.245","10.0","0"
"Michael Mcintosh","7","7","132R","OMRRA MW GP","9","9","4.850","","31.932","31.932","4","556.613","1","117.926","76.319","64.677","10.0","0"
"Austen Brown","8","8","47R","OMRRA MW GP","7","7","0.076","","32.008","32.008","4","556.689","1","117.488","76.604","64.668","10.0","0"
"Jacob Keiner","9","9","65R","OMRRA MW GP","13","13","8.485","","40.493","40.493","4","565.174","1","120.861","74.466","63.697","10.0","0"
"Joseph Wright","10","1","777","MW Amateur","18","2","0.639","","41.132","0","4","565.813","1","115.906","77.649","63.625","10.0","0"
"Petro Ksondzyk","11","1","555","LW SS","25","3","2.231","","43.363","0","4","568.044","1","118.687","75.83","63.375","10.0","0"
"Simon Smith","12","10","234","OMRRA MW GP","11","11","3.939","","47.302","47.302","4","571.983","1","120.882","74.453","62.939","10.0","0"
"Kevin O'Neill","13","11","65","OMRRA MW GP","12","12","10.383","","57.685","57.685","4","582.366","1","124.17","72.481","61.817","10.0","0"
"Darren Keating","14","2","737R","MW Amateur","17","1","1.874","","59.559","18.427","4","584.24","1","120.236","74.853","61.619","10.0","0"
"Mark Price","15","2","665","LW SS","24","2","0.159","","59.718","16.355","4","584.399","1","118.517","75.938","61.602","10.0","0"
"Todd Eugene","16","3","24X","LW SS","23","1","0.365","","1:00.083","16.72","4","584.764","1","116.493","77.258","61.563","10.0","0"
"Danny Houghton","17","12","86R","OMRRA MW GP","10","10","0.848","","1:00.931","1:00.931","4","585.612","1","122.872","73.247","61.474","10.0","0"
"Dion LaBlue","18","3","61","MW Amateur","20","4","13.069","","1:14.000","32.868","4","598.681","1","122.126","73.694","60.132","10.0","0"
"Damon Schaefer","19","13","40R","OMRRA MW GP","15","15","0.250","","1:14.250","1:14.25","4","598.931","1","128.416","70.085","60.107","10.0","0"
"Chris Johnson","20","14","96R","OMRRA MW GP","14","14","1.687","","1:15.937","1:15.937","4","600.618","1","126.79","70.984","59.938","10.0","0"
"David Bostashvili","21","4","99","LW SS","26","4","11.213","","1:27.150","43.787","4","611.831","1","123.471","72.892","58.84","10.0","0"
"Brad Barnes","22","4","947","MW Amateur","19","3","1.691","","1:28.841","47.709","4","613.522","1","126.339","71.237","58.678","10.0","0"
"Lou Bragg","23","5","103","MW Amateur","21","5","6.969","","1:35.810","54.678","4","620.491","1","127.92","70.356","58.019","10.0","0"
"Jay Carter","24","5","952","LW SS","27","5","4.825","","1:40.635","57.272","4","625.316","1","127.371","70.66","57.571","10.0","0"
"Randy Harris","25","15","142R","OMRRA MW GP","16","16","19.060","","1:59.695","1:59.695","4","644.376","1","134.336","66.996","55.868","10.0","0"
"Maxine Filcher","26","6","916","MW Amateur","22","6","1 Lap","","1 Lap","1 Lap","3","530.94","1","142.816","63.018","50.853","7.5","0"
"John Bartlett","27","16","207","OMRRA MW GP","5","5","","","DNF","1 Lap","3","411.465","1","110.306","81.591","65.619","7.5","0"
"Joe Rocha","28","17","5C","OMRRA MW GP","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Friesen","29","18","120","OMRRA MW GP","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thiago Vidotto","30","6","554","LW SS","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emerson Lau","31","7","734R","MW Amateur","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
