"Event ID","Event Name","Started At","Ended At"
"763-3992-2147483765-20220820","WMRRA/OMRRA - Round 6 - The Ridge","2022-08-20 16:05:00 UTC","2022-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","3992","Chicane CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483790","R1 - Saturday Qualifying ","1073742795","Q1 - 600 Amatuer/ Open Amateur/ Female GP/ GP 40/Novice 1000/Novice 600","Qualifying","2022-08-20 17:00:00 UTC","2022-08-20 17:06:47 UTC","PROVISIONAL","2","https://racehero.io/events/wmrra-omrra-round-6-the-ridge-2022/results/1073742795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Price","1","1","665","","3","3","","","","0","2","290.331","2","113.215","79.495","61.998","5.0","0"
"Garrick Fulbright","2","2","98","","4","4","0.399","","0.399","0.869","2","291.2","2","113.614","79.216","61.813","5.0","0"
"John Bartlett","3","3","207","","36","","3.153","","3.552","16.022","1","306.353","1","116.767","77.077","29.378","2.5","0"
"Charles Hobbs","4","4","24","","31","31","0.550","","4.102","1:12.238","2","362.569","2","117.317","76.715","49.646","5.0","0"
"Darrell Gore","5","5","157R","","30","30","0.139","","4.241","1:10.929","2","361.26","2","117.456","76.624","49.826","5.0","0"
"Dillon Werner","6","6","919","","27","27","0.281","","4.522","1:03.697","2","354.028","1","117.737","76.442","50.843","5.0","0"
"Cam Winterman","7","7","18","","6","6","0.477","","4.999","10.061","2","300.392","2","118.214","76.133","59.922","5.0","0"
"Jeffrey Toevs","8","8","27R","","29","29","0.725","","5.724","1:10.418","2","360.749","2","118.939","75.669","49.896","5.0","0"
"Brian Tallant","9","9","38R","","15","15","0.841","","6.565","44.38","2","334.711","1","119.78","75.138","53.778","5.0","0"
"Andrew Hopkins","10","10","818","","7","7","0.046","","6.611","14.305","2","304.636","1","119.826","75.109","59.087","5.0","0"
"Colin Carrihill","11","11","16","","14","14","0.570","","7.181","44.081","2","334.412","2","120.396","74.753","53.826","5.0","0"
"Jay Braillard","12","12","900","","5","5","0.411","","7.592","13.046","2","303.377","1","120.807","74.499","59.332","5.0","0"
"Annie Lau","13","13","329R","","25","25","0.030","","7.622","1:06.232","2","356.563","2","120.837","74.48","50.482","5.0","0"
"Kyle Nesbitt","14","14","988","","11","11","0.017","","7.639","32.178","2","322.509","2","120.854","74.47","55.812","5.0","0"
"Vanessa Walters","15","15","854","","28","28","0.040","","7.679","1:10.201","2","360.532","2","120.894","74.445","49.926","5.0","0"
"Brian Keith","16","16","963","","9","9","0.597","","8.276","29.816","2","320.147","1","121.491","74.08","56.224","5.0","0"
"Matt Darling","17","17","7","","35","35","0.026","","8.302","1:44.767","2","395.098","2","121.517","74.064","45.558","5.0","0"
"Jeff Baldwin","18","18","870R","","24","24","1.063","","9.365","1:03.202","2","353.533","1","122.58","73.421","50.915","5.0","0"
"Ben Rockwood","19","19","42R","","22","22","0.182","","9.547","59.002","2","349.333","2","122.762","73.313","51.527","5.0","0"
"Josh Todd","20","20","978","","2","2","0.819","","10.366","14.094","2","304.425","2","123.581","72.827","59.128","5.0","0"
"Tim Johnson","21","21","23R","","19","19","1.461","","11.827","58.141","2","348.472","2","125.042","71.976","51.654","5.0","0"
"Stephen Ishii","22","22","914","","16","16","0.441","","12.268","57.197","2","347.528","2","125.483","71.723","51.794","5.0","0"
"Jolene Janacek","23","23","339","","1","1","0.466","","12.734","17.862","2","308.193","1","125.949","71.457","58.405","5.0","0"
"Nick Mayerschoff","24","24","987","","10","10","0.074","","12.808","40.099","2","330.43","2","126.023","71.416","54.474","5.0","0"
