"Event ID","Event Name","Started At","Ended At"
"763-3992-2147483765-20220820","WMRRA/OMRRA - Round 6 - The Ridge","2022-08-20 16:05:00 UTC","2022-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","3992","Chicane CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","R1 - Sunday Races","1073742811","R23-  450 SBK / Female GP","Race","2022-08-20 23:05:00 UTC","2022-08-20 23:20:07 UTC","PROVISIONAL","6","https://racehero.io/events/wmrra-omrra-round-6-the-ridge-2022/results/1073742811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Taylor","1","1","91R","450 SBK","1","1","","","","0","6","773.197","1","110.225","81.651","69.84","15.0","0"
"Luke Luciano","2","2","188R","450 SBK","2","2","8.770","","8.770","8.77","6","781.967","1","110.872","81.175","69.057","15.0","0"
"Nathan Aldrich","3","3","52R","450 SBK","3","3","14.363","","23.133","23.133","6","796.33","1","113.179","79.52","67.811","15.0","0"
"Hannah Johnson","4","4","71R","450 SBK","4","4","6.541","","29.674","29.674","6","802.871","1","114.496","78.605","67.259","15.0","0"
"Jon Campbell","5","5","30R","450 SBK","5","5","0.537","","30.211","30.211","6","803.408","1","116.513","77.245","67.214","15.0","0"
"Jacob Keiner","6","6","65R","450 SBK","6","6","3.813","","34.024","34.024","6","807.221","1","115.049","78.228","66.896","15.0","0"
"Brandon Floyd","7","7","99R","450 SBK","8","8","0.289","","34.313","34.313","6","807.51","1","116.625","77.17","66.872","15.0","0"
"Emerson Lau","8","8","734R","450 SBK","7","7","0.566","","34.879","34.879","6","808.076","1","117.652","76.497","66.825","15.0","0"
"Annie Lau","9","1","329R","Female GP","12","1","0.033","","34.912","0","6","808.109","1","112.4","80.071","66.823","15.0","0"
"Vanessa Walters","10","2","854","Female GP","14","3","11.101","","46.013","11.101","6","819.21","1","115.496","77.925","65.917","15.0","0"
"Tim O'Mahony","11","9","220","450 SBK","9","9","7.399","","53.412","53.412","6","826.609","1","118.653","75.851","65.327","15.0","0"
"Kevin O'Neill","12","10","65","450 SBK","11","11","17.013","","1:10.425","1:10.425","6","843.622","1","121.826","73.876","64.01","15.0","0"
"Jolene Janacek","13","3","339","Female GP","13","2","48.449","","1:58.874","1:23.962","6","892.071","1","124.128","72.506","60.533","15.0","0"
"Simon Smith","14","11","234","450 SBK","10","10","","","DNF","2 Laps","4","592.6","1","120.167","74.896","60.749","10.0","0"
"Jonathan Friesen","15","12","120","450 SBK","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Bartlett","16","13","207","450 SBK","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darren Keating","17","14","737R","450 SBK","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kalyn Dubay","18","4","929","Female GP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
