"Event ID","Event Name","Started At","Ended At"
"763-3992-2147483765-20220820","WMRRA/OMRRA - Round 6 - The Ridge","2022-08-20 16:05:00 UTC","2022-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","3992","Chicane CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","R1 - Sunday Races","1073742802","R14 - Formula Ultra","Race","2022-08-20 18:20:00 UTC","2022-08-20 18:46:21 UTC","PROVISIONAL","12","https://racehero.io/events/wmrra-omrra-round-6-the-ridge-2022/results/1073742802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Deion Campbell","1","1","194R","Formula Ultra","1","1","","","","0","12","1289.763","1","102.284","87.99","83.736","30.0","0"
"Adam Robarts","2","2","1","Formula Ultra","10","10","14.049","","14.049","14.049","12","1303.812","1","104.666","85.988","82.834","30.0","0"
"Jacob Monson","3","3","41","Formula Ultra","3","3","31.008","","45.057","45.057","12","1334.82","1","104.478","86.143","80.91","30.0","0"
"Dawson Hart","4","4","113","Formula Ultra","7","7","7.262","","52.319","52.319","12","1342.082","1","106.537","84.478","80.472","30.0","0"
"Garret Visser","5","5","284","Formula Ultra","5","5","8.950","","1:01.269","1:01.269","12","1351.032","1","106.227","84.724","79.939","30.0","0"
"Logan Oster","6","6","37","Formula Ultra","4","4","3.169","","1:04.438","1:04.438","12","1354.201","1","107.122","84.016","79.752","30.0","0"
"Alex Taylor","7","7","91R","Formula Ultra","6","6","40.734","","1:45.172","1:45.172","12","1394.935","1","109.409","82.26","77.423","30.0","0"
"Charles Hobbs","8","8","24","Formula Ultra","9","9","1 Lap","","1 Lap","0.742","11","1290.505","1","112.037","80.331","76.714","27.5","0"
"Kevin Obrien","9","9","29R","Formula Ultra","8","8","9.116","","1 Lap","9.858","11","1299.621","1","111.706","80.569","76.176","27.5","0"
"Abraham Balderas","10","10","16R","Formula Ultra","11","11","21.144","","1 Lap","31.002","11","1320.765","1","112.382","80.084","74.957","27.5","0"
"Tim Johnson","11","11","23R","Formula Ultra","12","12","46.656","","1 Lap","1:17.658","11","1367.421","1","115.865","77.677","72.399","27.5","0"
"Steven Campbell","12","12","4","Formula Ultra","12","","1 Lap","","2 Laps","14.509","10","1304.272","2","107.359","83.831","69.004","25.0","0"
"Kevin Pinkstaff","13","13","21","Formula Ultra","2","2","","","DNF","4 Laps","8","861.143","1","103.515","86.944","83.61","20.0","0"
"David Kohlstaedt","14","14","29","Formula Ultra","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Volga Mermut","15","15","38","Formula Ultra","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pawel Boguszewski","16","16","68","Formula Ultra","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
