"Event ID","Event Name","Started At","Ended At"
"763-3992-2147483765-20220820","WMRRA/OMRRA - Round 6 - The Ridge","2022-08-20 16:05:00 UTC","2022-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","3992","Chicane CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","R1- Sunday Practice","1073742818","P7 - 600SS/600SBK/ Formula 600 Qual","Practice","2022-08-20 16:20:00 UTC","2022-08-20 16:32:45 UTC","PROVISIONAL","6","https://racehero.io/events/wmrra-omrra-round-6-the-ridge-2022/results/1073742818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Kohlstaedt","1","1","29","","3","3","","","","0","4","454.642","3","108.503","82.947","79.183","10.0","0"
"Joel Ohman","2","2","92","","1","1","2.473","","2.473","3:37.367","6","672.009","3","110.976","81.099","80.356","15.0","0"
"Mallory Dobbs","3","3","36","","4","4","0.084","","2.557","2:03.294","5","577.936","4","111.06","81.037","77.863","12.5","0"
"Micah Kudo","4","4","84","","9","9","1.956","","4.513","1:20.677","4","535.319","4","113.016","79.635","67.25","10.0","0"
"Mark Price","5","5","665","","2","2","0.136","","4.649","2:10.843","5","585.485","5","113.152","79.539","76.859","12.5","0"
"Chris Wilcox","6","6","47","","22","22","1.089","","5.738","1 Lap","3","444.265","2","114.241","78.781","60.775","7.5","0"
"AJ Peaslee","7","7","126R","","6","6","0.844","","6.582","39.355","4","493.997","3","115.085","78.203","72.875","10.0","0"
"Kent Swendseid","8","8","53","","14","14","0.241","","6.823","1:13.577","4","528.219","4","115.326","78.04","68.154","10.0","0"
"Steven Campbell","9","9","5","","27","","0.026","","6.849","2 Laps","2","378.861","2","115.352","78.022","47.511","5.0","0"
"Garret Visser","10","10","284","","13","13","0.006","","6.855","3:05.507","5","640.149","1","115.358","78.018","70.296","12.5","0"
"John Vento","11","11","87","","17","17","0.030","","6.885","1:31.555","4","546.197","3","115.388","77.998","65.91","10.0","0"
"Cory Balma","12","12","91","","11","11","0.863","","7.748","1 Lap","3","401.395","3","116.251","77.419","67.265","7.5","0"
"Andrew Fergus","13","13","80","","21","21","0.175","","7.923","1:50.549","4","565.191","3","116.426","77.302","63.695","10.0","0"
"Gavin Soderholm","14","14","124","","5","5","0.560","","8.483","2:36.098","5","610.74","4","116.986","76.932","73.681","12.5","0"
"Matthew Wichgers","15","15","181","","20","20","0.231","","8.714","2 Laps","2","328.741","1","117.217","76.781","54.754","5.0","0"
"Mark Szilveszter","16","16","11","","19","19","0.421","","9.135","1 Lap","3","439.484","3","117.638","76.506","61.436","7.5","0"
"Keith Stone","17","17","49","","16","16","0.125","","9.260","3:30.068","5","664.71","5","117.763","76.425","67.699","12.5","0"
"Colin Carrihill","18","18","16","","26","","0.223","","9.483","2:26.036","4","600.678","4","117.986","76.28","59.932","10.0","0"
"David Pearce","19","19","17","","23","23","0.658","","10.141","2 Laps","2","341.093","1","118.644","75.857","52.772","5.0","0"
"Phillip Hranicka","20","20","66R","","15","15","0.186","","10.327","3:37.457","5","672.099","2","118.83","75.738","66.954","12.5","0"
"Damon Poor","21","21","28","","25","","0.078","","10.405","3 Laps","1","234.315","1","118.908","75.689","38.41","2.5","0"
"Darrell Gore","22","22","157R","","12","12","0.386","","10.791","1 Lap","3","413.944","3","119.294","75.444","65.226","7.5","0"
"Annie Lau","23","23","329R","","7","7","0.110","","10.901","52.13","4","506.772","2","119.404","75.374","71.038","10.0","0"
"Drew Lenihan","24","24","666","","10","10","0.387","","11.288","2 Laps","2","288.859","2","119.791","75.131","62.314","5.0","0"
"Tim Wartchow","25","25","19","","18","18","3.068","","14.356","3 Laps","1","205.992","1","122.859","73.255","43.691","2.5","0"
"Cary Cadonau","26","26","101R","","28","","8.988","","23.344","1:15.871","3","530.513","3","131.847","68.261","50.894","7.5","0"
"Anton Brown","27","27","216R","","24","","1.016","","24.360","3 Laps","1","229.551","1","132.863","67.739","39.207","2.5","0"
"Jolene Janacek","28","28","339","","8","8","0.484","","24.844","4:07.639","5","702.281","5","133.347","67.493","64.077","12.5","0"
