"Event ID","Event Name","Started At","Ended At"
"763-3992-2147483765-20220820","WMRRA/OMRRA - Round 6 - The Ridge","2022-08-20 16:05:00 UTC","2022-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","3992","Chicane CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","R1 -  Saturday Races ","1073742789","R7 - Open SS","Race","2022-08-20 21:40:00 UTC","2022-08-20 21:57:58 UTC","PROVISIONAL","8","https://racehero.io/events/wmrra-omrra-round-6-the-ridge-2022/results/1073742789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin Pinkstaff","1","1","21","Open SuperSport","1","1","","","","0","8","893.687","1","101.85","88.365","80.565","20.0","0"
"Tony Bennington","2","2","299","Open SuperSport","4","4","7.599","","7.599","7.599","8","901.286","1","104.722","85.942","79.886","20.0","0"
"Jacob Monson","3","3","41","Open SuperSport","3","3","12.469","","20.068","20.068","8","913.755","1","104.937","85.766","78.796","20.0","0"
"Dawson Hart","4","4","113","Open SuperSport","6","6","5.005","","25.073","25.073","8","918.76","1","107.1","84.034","78.366","20.0","0"
"Garret Visser","5","5","284","Open SuperSport","2","2","0.457","","25.530","25.53","8","919.217","1","107.295","83.881","78.328","20.0","0"
"Logan Oster","6","6","37","Open SuperSport","5","5","9.791","","35.321","35.321","8","929.008","1","108.409","83.019","77.502","20.0","0"
"Garrick Fulbright","7","7","98","Open SuperSport","8","8","8.992","","44.313","44.313","8","938.0","1","110.355","81.555","76.759","20.0","0"
"Kevin Obrien","8","8","29R","Open SuperSport","7","7","20.749","","1:05.062","1:05.062","8","958.749","1","111.704","80.57","75.098","20.0","0"
"Joseph Palmeri","9","9","397","Open SuperSport","9","9","14.353","","1:19.415","1:19.415","8","973.102","1","114.343","78.711","73.99","20.0","0"
"Abraham Balderas","10","10","16R","Open SuperSport","10","10","0.485","","1:19.900","1:19.9","8","973.587","1","113.977","78.963","73.953","20.0","0"
"Tim Johnson","11","11","23R","Open SuperSport","11","11","28.044","","1:47.944","1:47.944","8","1001.631","1","115.579","77.869","71.883","20.0","0"
"Eugene Brown","12","12","10","Open SuperSport","12","12","1 Lap","","1 Lap","10.675","7","904.362","1","120.252","74.843","69.662","17.5","0"
"Adam Robarts","13","13","1","Open SuperSport","0","","","","DNF","8 Laps","0","30.306","0","0.0","0.0","0.0","0.0","0"
"Pawel Boguszewski","14","14","68","Open SuperSport","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
