"Event ID","Event Name","Started At","Ended At"
"763-3992-2147483765-20220820","WMRRA/OMRRA - Round 6 - The Ridge","2022-08-20 16:05:00 UTC","2022-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","3992","Chicane CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","R1 - Sunday Races","1073742806","R18 - Open Amatuer/OMRRA Novice 1000/  600 Amatuer/OMRRA Novice 600","Race","2022-08-20 21:00:00 UTC","2022-08-20 21:13:07 UTC","PROVISIONAL","6","https://racehero.io/events/wmrra-omrra-round-6-the-ridge-2022/results/1073742806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Sullivan","1","1","703R","Open Amateur","1","1","","","","0","6","689.129","1","112.283","80.155","78.36","15.0","0"
"Dillon Werner","2","1","919","600 Amateur","5","2","0.769","","0.769","0","6","689.898","1","110.158","81.701","78.272","15.0","0"
"Kyle Nesbitt","3","2","988","Open Amateur","2","2","14.255","","15.024","15.024","6","704.153","1","113.421","79.35","76.688","15.0","0"
"Darrell Gore","4","2","157R","600 Amateur","4","1","0.572","","15.596","14.827","6","704.725","1","110.711","81.293","76.626","15.0","0"
"Cam Winterman","5","3","18","600 Amateur","10","7","0.651","","16.247","15.478","6","705.376","1","114.59","78.541","76.555","15.0","0"
"Colin Carrihill","6","4","16","600 Amateur","8","5","9.118","","25.365","24.596","6","714.494","1","113.148","79.542","75.578","15.0","0"
"Jeff Baldwin","7","5","870R","600 Amateur","9","6","4.632","","29.997","29.228","6","719.126","1","115.706","77.783","75.091","15.0","0"
"Jay Braillard","8","6","900","600 Amateur","6","3","2.865","","32.862","32.093","6","721.991","1","116.135","77.496","74.793","15.0","0"
"Ben Rockwood","9","7","42R","600 Amateur","13","9","4.002","","36.864","36.095","6","725.993","6","116.347","77.355","74.381","15.0","0"
"Brian Keith","10","8","963","600 Amateur","19","15","15.015","","51.879","51.11","6","741.008","4","119.121","75.553","72.874","15.0","0"
"Vanessa Walters","11","9","854","600 Amateur","15","11","2.409","","54.288","53.519","6","743.417","6","119.282","75.451","72.638","15.0","0"
"Stephen Ishii","12","1","914","Novice 600-OMRRA","12","1","28.837","","1:23.125","0","6","772.254","1","121.842","73.866","69.925","15.0","0"
"Nick Mayerschoff","13","10","987","600 Amateur","23","19","0.710","","1:23.835","1:23.066","6","772.964","6","124.255","72.432","69.861","15.0","0"
"Matt Staples","14","11","117","600 Amateur","21","17","1.227","","1:25.062","1:24.293","6","774.191","6","125.654","71.625","69.75","15.0","0"
"Andrew Hopkins","15","12","818","600 Amateur","7","4","0.669","","1:25.731","1:24.962","6","774.86","1","120.661","74.589","69.69","15.0","0"
"Hunter Fitch","16","13","803","600 Amateur","17","13","2.228","","1:27.959","1:27.19","6","777.088","1","122.875","73.245","69.49","15.0","0"
"Scott Teuton","17","14","25","600 Amateur","18","14","9.316","","1:37.275","1:36.506","6","786.404","1","125.677","71.612","68.667","15.0","0"
"Kyle Bateman","18","15","888","600 Amateur","20","16","0.178","","1:37.453","1:36.684","6","786.582","1","125.882","71.496","68.651","15.0","0"
"Chris Collman","19","1","907","Novice 1000-OMRRA","3","1","1 Lap","","1 Lap","0","5","658.08","1","124.985","72.009","68.381","12.5","0"
"Damon Wells","20","16","26","600 Amateur","22","18","1.709","","1 Lap","1 Lap","5","659.789","1","126.1","71.372","68.204","12.5","0"
"Jolene Janacek","21","17","339","600 Amateur","14","10","0.414","","1 Lap","1 Lap","5","660.203","1","122.218","73.639","68.161","12.5","0"
"Chris Johnson","22","18","96R","600 Amateur","24","20","1.737","","1 Lap","1 Lap","5","661.94","1","126.871","70.938","67.982","12.5","0"
"Josh Todd","23","19","978","600 Amateur","11","8","","","DNF","1 Lap","5","650.945","1","125.112","71.936","69.13","12.5","0"
"Ian Mills","24","20","135R","600 Amateur","16","12","","","DNF","1 Lap","5","658.333","1","118.064","76.23","68.354","12.5","0"
"Christopher Anderson","25","21","815","600 Amateur","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeffrey Toevs","26","22","27R","600 Amateur","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Abel Villarreal","27","23","716R","600 Amateur","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dallas McLean","28","3","730R","Open Amateur","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kalyn Dubay","29","2","929","Novice 600-OMRRA","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Russell Hales","30","4","933","Open Amateur","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Egan","31","24","943","600 Amateur","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Watson","32","25","971","600 Amateur","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
