"Event ID","Event Name","Started At","Ended At"
"763-3992-2147483765-20220820","WMRRA/OMRRA - Round 6 - The Ridge","2022-08-20 16:05:00 UTC","2022-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","3992","Chicane CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","R1 - Sunday Races","1073742804","R16 - 600 SBK","Race","2022-08-20 20:10:00 UTC","2022-08-20 20:28:06 UTC","PROVISIONAL","8","https://racehero.io/events/wmrra-omrra-round-6-the-ridge-2022/results/1073742804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Kohlstaedt","1","1","29","600 SBK","1","1","","","","0","8","860.673","1","102.153","88.103","83.655","20.0","0"
"Steven Campbell","2","2","5","600 SBK","3","3","11.659","","11.659","11.659","8","872.332","1","104.133","86.428","82.537","20.0","0"
"Mallory Dobbs","3","3","36","600 SBK","4","4","0.833","","12.492","12.492","8","873.165","1","104.275","86.31","82.459","20.0","0"
"Joel Ohman","4","4","92","600 SBK","5","5","20.809","","33.301","33.301","8","893.974","1","105.32","85.454","80.539","20.0","0"
"Garret Visser","5","5","284","600 SBK","7","7","13.573","","46.874","46.874","8","907.547","1","107.878","83.428","79.335","20.0","0"
"Mark Price","6","6","665","600 SBK","6","6","0.667","","47.541","47.541","8","908.214","1","108.783","82.734","79.276","20.0","0"
"Micah Kudo","7","7","84","600 SBK","9","9","0.445","","47.986","47.986","8","908.659","4","111.205","80.932","79.238","20.0","0"
"Chris Wilcox","8","8","47","600 SBK","14","14","4.861","","52.847","52.847","8","913.52","1","109.721","82.026","78.816","20.0","0"
"Kent Swendseid","9","9","53","600 SBK","10","10","3.606","","56.453","56.453","8","917.126","1","109.651","82.079","78.506","20.0","0"
"AJ Peaslee","10","10","126R","600 SBK","18","18","7.525","","1:03.978","1:03.978","8","924.651","1","112.346","80.11","77.867","20.0","0"
"Jay Brown","11","11","32","600 SBK","8","8","6.325","","1:10.303","1:10.303","8","930.976","1","112.706","79.854","77.338","20.0","0"
"John Vento","12","12","87","600 SBK","15","15","2.862","","1:13.165","1:13.165","8","933.838","1","113.796","79.089","77.101","20.0","0"
"Andrew Fergus","13","13","80","600 SBK","13","13","0.412","","1:13.577","1:13.577","8","934.25","1","114.465","78.627","77.067","20.0","0"
"Damon Poor","14","14","28","600 SBK","11","11","1.076","","1:14.653","1:14.653","8","935.326","1","112.073","80.305","76.979","20.0","0"
"Matthew Wichgers","15","15","181","600 SBK","22","22","0.546","","1:15.199","1:15.199","8","935.872","1","113.12","79.562","76.934","20.0","0"
"Mark Szilveszter","16","16","11","600 SBK","12","12","0.574","","1:15.773","1:15.773","8","936.446","1","111.444","80.758","76.886","20.0","0"
"Darrell Gore","17","17","157R","600 SBK","17","17","0.292","","1:16.065","1:16.065","8","936.738","8","114.771","78.417","76.862","20.0","0"
"Cam Winterman","18","18","18","600 SBK","20","20","3.439","","1:19.504","1:19.504","8","940.177","3","115.15","78.159","76.581","20.0","0"
"David Pearce","19","19","17","600 SBK","19","19","0.592","","1:20.096","1:20.096","8","940.769","1","114.379","78.686","76.533","20.0","0"
"Annie Lau","20","20","329R","600 SBK","21","21","0.002","","1:20.098","1:20.098","8","940.771","6","115.19","78.132","76.533","20.0","0"
"Joe Van Patten","21","21","33","600 SBK","26","26","0.483","","1:20.581","1:20.581","8","941.254","5","115.369","78.011","76.494","20.0","0"
"Cory Balma","22","22","91","600 SBK","27","27","0.505","","1:21.086","1:21.086","8","941.759","4","115.022","78.246","76.453","20.0","0"
"Drew Lenihan","23","23","666","600 SBK","23","23","0.156","","1:21.242","1:21.242","8","941.915","6","114.937","78.304","76.44","20.0","0"
"Gavin Soderholm","24","24","124","600 SBK","31","31","0.439","","1:21.681","1:21.681","8","942.354","4","113.991","78.954","76.404","20.0","0"
"Garrick Fulbright","25","25","98","600 SBK","34","34","1.044","","1:22.725","1:22.725","8","943.398","7","114.813","78.388","76.32","20.0","0"
"Keith Stone","26","26","49","600 SBK","24","24","18.232","","1:40.957","1:40.957","8","961.63","4","116.984","76.934","74.873","20.0","0"
