"Event ID","Event Name","Started At","Ended At"
"763-3992-2147483765-20220820","WMRRA/OMRRA - Round 6 - The Ridge","2022-08-20 16:05:00 UTC","2022-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","3992","Chicane CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483790","R1 - Saturday Qualifying ","1073742799","Q5 - MW SS/ MW SBK/ 450 SBK/ MW Amatuer/ LW SS/ LW SBK","Qualifying","2022-08-20 18:00:00 UTC","2022-08-20 18:14:16 UTC","PROVISIONAL","6","https://racehero.io/events/wmrra-omrra-round-6-the-ridge-2022/results/1073742799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Jervis","1","1","125R","","7","7","","","","0","6","814.372","3","113.871","79.037","66.309","15.0","0"
"Alex Taylor","2","2","91R","","27","27","1.386","","1.386","2 Laps","4","645.042","4","115.257","78.086","55.81","10.0","0"
"Luke Luciano","3","3","188R","","40","","0.600","","1.986","5 Laps","1","471.864","1","115.857","77.682","19.073","2.5","0"
"John Bartlett","4","4","207","","12","12","0.488","","2.474","1 Lap","5","725.282","5","116.345","77.356","62.045","12.5","0"
"Joe Rocha","5","5","5C","","2","2","2.671","","5.145","1 Lap","5","725.258","5","119.016","75.62","62.047","12.5","0"
"Joe Pittman","6","6","171","","5","5","0.026","","5.171","1 Lap","5","719.388","5","119.042","75.604","62.553","12.5","0"
"Nathan Aldrich","7","7","52R","","29","29","0.593","","5.764","2 Laps","4","666.006","4","119.635","75.229","54.054","10.0","0"
"Mark Price","8","8","665","","4","4","0.312","","6.076","1 Lap","5","723.431","2","119.947","75.033","62.204","12.5","0"
"Jonathan Friesen","9","9","120","","1","1","0.519","","6.595","1 Lap","5","754.081","5","120.466","74.71","59.675","12.5","0"
"Hannah Johnson","10","10","71R","","28","28","0.032","","6.627","1 Lap","5","793.488","4","120.498","74.69","56.712","12.5","0"
"Austin McCabe","11","11","77R","","35","35","0.292","","6.919","5 Laps","1","329.472","1","120.79","74.509","27.316","2.5","0"
"Joseph Wright","12","12","777","","39","","0.089","","7.008","2 Laps","4","810.437","4","120.879","74.455","44.42","10.0","0"
"Jacob Keiner","13","13","65R","","30","30","0.032","","7.040","1 Lap","5","798.802","1","120.911","74.435","56.334","12.5","0"
"Paxton Gray","14","14","347R","","31","31","0.298","","7.338","1 Lap","5","797.774","1","121.209","74.252","56.407","12.5","0"
"Jon Campbell","15","15","30R","","24","24","0.306","","7.644","3 Laps","3","537.629","3","121.515","74.065","50.221","7.5","0"
"Brandon Floyd","16","16","99R","","23","23","0.116","","7.760","1 Lap","5","780.331","3","121.631","73.994","57.668","12.5","0"
"Kimie Sako","17","17","185R","","32","32","0.050","","7.810","1 Lap","5","806.373","1","121.681","73.964","55.805","12.5","0"
"Andy Halbert","18","18","107","","34","34","0.272","","8.082","3 Laps","3","573.778","3","121.953","73.799","47.057","7.5","0"
"Austen Brown","19","19","47R","","25","25","0.500","","8.582","4 Laps","2","416.678","2","122.453","73.498","43.199","5.0","0"
"Todd Eugene","20","20","24X","","3","3","0.281","","8.863","2 Laps","4","614.487","4","122.734","73.329","58.585","10.0","0"
"Tim O'Mahony","21","21","220","","9","9","1.151","","10.014","1 Lap","5","751.967","5","123.885","72.648","59.843","12.5","0"
"Andrey Ulanov","22","22","990","","11","11","","","10.014","3 Laps","3","511.281","3","123.885","72.648","52.809","7.5","0"
"Michael Mcintosh","23","23","132R","","26","26","0.251","","10.265","20.769","5","835.141","1","124.136","72.501","53.883","12.5","0"
"Thiago Vidotto","24","24","554R","","13","13","0.144","","10.409","5 Laps","1","262.414","1","124.28","72.417","34.297","2.5","0"
"Emerson Lau","25","25","734R","","10","10","0.422","","10.831","1 Lap","5","757.692","4","124.702","72.172","59.391","12.5","0"
"Petro Ksondzyk","26","26","555","","8","8","0.243","","11.074","1 Lap","5","754.083","5","124.945","72.032","59.675","12.5","0"
"Dion LaBlue","27","27","61","","22","22","0.325","","11.399","3 Laps","3","541.023","3","125.27","71.845","49.905","7.5","0"
"Simon Smith","28","28","234","","14","14","0.879","","12.278","1 Lap","5","776.424","1","126.149","71.344","57.958","12.5","0"
"Kevin O'Neill","29","29","65","","15","15","0.998","","13.276","1 Lap","5","786.814","5","127.147","70.784","57.193","12.5","0"
"Brad Barnes","30","30","947","","18","18","0.153","","13.429","1 Lap","5","787.44","5","127.3","70.699","57.147","12.5","0"
"Darren Keating","31","31","737R","","16","16","0.052","","13.481","1 Lap","5","785.845","5","127.352","70.67","57.263","12.5","0"
"David Bostashvili","32","32","99","","19","19","0.051","","13.532","1 Lap","5","794.302","5","127.403","70.642","56.654","12.5","0"
"Ben Montgomery","33","33","667R","","6","6","0.070","","13.602","2 Laps","4","638.581","2","127.473","70.603","56.375","10.0","0"
"Danny Houghton","34","34","86R","","37","","2.713","","16.315","2 Laps","4","780.466","2","130.186","69.132","46.126","10.0","0"
"Damon Schaefer","35","35","40R","","36","","0.059","","16.374","2 Laps","4","780.07","4","130.245","69.101","46.15","10.0","0"
"Jay Carter","36","36","952","","21","21","3.933","","20.307","2 Laps","4","698.308","2","134.178","67.075","51.553","10.0","0"
"Maxine Filcher","37","37","916","","17","17","3.869","","24.176","21.134","5","835.506","5","138.047","65.195","53.86","12.5","0"
"Chris Johnson","38","38","96R","","33","33","0.175","","24.351","4 Laps","2","472.576","1","138.222","65.113","38.089","5.0","0"
"Lou Bragg","39","39","103","","20","20","1.004","","25.355","2 Laps","4","743.979","2","139.226","64.643","48.388","10.0","0"
"Randy Harris","40","40","142R","","38","","7.541","","32.896","5 Laps","1","393.857","1","146.767","61.322","22.851","2.5","0"
