"Event ID","Event Name","Started At","Ended At"
"763-3992-2147483765-20220820","WMRRA/OMRRA - Round 6 - The Ridge","2022-08-20 16:05:00 UTC","2022-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","3992","Chicane CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483790","R1 - Saturday Qualifying ","1073742796","Q2 - 600SS/ 600SBK/ Formula 600","Qualifying","2022-08-20 17:15:00 UTC","2022-08-20 17:30:18 UTC","PROVISIONAL","6","https://racehero.io/events/wmrra-omrra-round-6-the-ridge-2022/results/1073742796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Deion Campbell","1","1","194R","","7","7","","","","0","4","590.481","3","107.249","83.917","60.967","10.0","0"
"David Kohlstaedt","2","2","29","","4","4","1.182","","1.182","3:11.487","6","781.968","2","108.431","83.002","69.057","15.0","0"
"Steven Campbell","3","3","5","","5","5","0.314","","1.496","0 Laps","4","559.758","2","108.745","82.762","64.314","10.0","0"
"Joel Ohman","4","4","92","","1","1","1.197","","2.693","3:20.126","6","790.607","4","109.942","81.861","68.302","15.0","0"
"Mallory Dobbs","5","5","36","","6","6","0.368","","3.061","1:28.587","5","679.068","2","110.31","81.588","66.267","12.5","0"
"Mark Price","6","6","665","","2","2","2.264","","5.325","1 Lap","3","437.362","2","112.574","79.947","61.734","7.5","0"
"John Bartlett","7","7","207","","26","26","0.736","","6.061","2:23.62","5","734.101","3","113.31","79.428","61.299","12.5","0"
"Jay Brown","8","8","32","","11","11","0.295","","6.356","2:01.527","5","712.008","4","113.605","79.222","63.202","12.5","0"
"Micah Kudo","9","9","84","","12","12","0.791","","7.147","2:07.521","5","718.002","4","114.396","78.674","62.674","12.5","0"
"Garret Visser","10","10","284","","23","23","0.129","","7.276","30.117","4","620.598","3","114.525","78.585","58.009","10.0","0"
"Alex Taylor","11","11","91R","","25","25","0.266","","7.542","2:50.446","4","760.927","3","114.791","78.403","47.311","10.0","0"
"Jeffrey Toevs","12","12","27R","","37","","0.291","","7.833","3:59.361","5","829.842","5","115.082","78.205","54.227","12.5","0"
"Phillip Hranicka","13","13","66R","","24","24","0.887","","8.720","38.298","4","628.779","4","115.969","77.607","57.254","10.0","0"
"Kent Swendseid","14","14","53","","19","19","0.101","","8.821","2 Laps","2","381.124","2","116.07","77.539","47.229","5.0","0"
"John Vento","15","15","87","","35","35","0.130","","8.951","1:00.106","4","650.587","2","116.2","77.453","55.335","10.0","0"
"Mark Szilveszter","16","16","11","","31","31","0.075","","9.026","1 Lap","3","525.242","3","116.275","77.403","51.405","7.5","0"
"Andrew Fergus","17","17","80","","36","36","0.167","","9.193","3:11.93","5","782.411","5","116.442","77.292","57.515","12.5","0"
"Damon Poor","18","18","28","","28","28","0.108","","9.301","1 Lap","3","518.78","3","116.55","77.22","52.045","7.5","0"
"Cam Winterman","19","19","18","","22","22","0.176","","9.477","1 Lap","3","506.303","1","116.726","77.104","53.328","7.5","0"
"Darrell Gore","20","20","157R","","30","30","0.089","","9.566","1 Lap","3","522.692","3","116.815","77.045","51.656","7.5","0"
"Chris Wilcox","21","21","47","","18","18","0.008","","9.574","2:25.51","5","735.991","1","116.823","77.04","61.142","12.5","0"
"AJ Peaslee","22","22","126R","","21","21","0.124","","9.698","2:36.655","5","747.136","1","116.947","76.958","60.23","12.5","0"
"Luke Luciano","23","23","188R","","29","29","0.176","","9.874","2 Laps","2","404.179","2","117.123","76.842","44.535","5.0","0"
"Garrick Fulbright","24","24","98","","8","8","0.477","","10.351","2:47.902","4","758.383","4","117.6","76.531","47.469","10.0","0"
"David Pearce","25","25","17","","32","32","0.406","","10.757","1 Lap","3","532.112","2","118.006","76.267","50.741","7.5","0"
"Joe Van Patten","26","26","33","","16","16","0.235","","10.992","2:26.548","5","737.029","1","118.241","76.116","61.056","12.5","0"
"Dion LaBlue","27","27","61","","17","17","0.074","","11.066","39.47","4","629.951","3","118.315","76.068","57.147","10.0","0"
"Annie Lau","28","28","329R","","13","13","0.227","","11.293","2:27.259","5","737.74","3","118.542","75.922","60.997","12.5","0"
"Drew Lenihan","29","29","666","","20","20","0.074","","11.367","40.74","4","631.221","4","118.616","75.875","57.032","10.0","0"
"Matthew Wichgers","30","30","181","","15","15","0.081","","11.448","3:10.204","4","780.685","2","118.697","75.823","46.113","10.0","0"
"Cory Balma","31","31","91","","14","14","0.273","","11.721","1 Lap","3","498.225","3","118.97","75.649","54.192","7.5","0"
"Keith Stone","32","32","49","","9","9","0.009","","11.730","2:19.723","5","730.204","5","118.979","75.644","61.627","12.5","0"
"Colin Carrihill","33","33","16","","34","34","0.195","","11.925","1:08.956","4","659.437","2","119.174","75.52","54.592","10.0","0"
"Jonathan Friesen","34","34","120","","10","10","1.114","","13.039","26.457","4","616.938","4","120.288","74.82","58.353","10.0","0"
"Nathan Aldrich","35","35","52R","","27","27","0.647","","13.686","2 Laps","2","406.716","2","120.935","74.42","44.257","5.0","0"
"Anton Brown","36","36","216R","","38","","0.282","","13.968","2 Laps","2","456.893","1","121.217","74.247","39.397","5.0","0"
"Chris Triolo","37","37","88R","","39","","1.372","","15.340","2:23.763","4","734.244","3","122.589","73.416","49.03","10.0","0"
"Tim Wartchow","38","38","19","","33","33","0.289","","15.629","1:22.289","4","672.77","2","122.878","73.243","53.51","10.0","0"
"Cary Cadonau","39","39","101R","","41","","5.271","","20.900","58.86","3","649.341","3","128.149","70.231","41.581","7.5","0"
"Jolene Janacek","40","40","339","","3","3","0.824","","21.724","2:50.811","5","761.292","1","128.973","69.782","59.11","12.5","0"
"Matt Staples","41","41","117","","40","","3.751","","25.475","3 Laps","1","368.82","1","132.724","67.81","24.402","2.5","0"
