"Event ID","Event Name","Started At","Ended At"
"763-3992-2147483765-20220820","WMRRA/OMRRA - Round 6 - The Ridge","2022-08-20 16:05:00 UTC","2022-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","3992","Chicane CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","R1 - Sunday Races","1073742801","R13 - Open Amatuer/OMRRA Novice 1000/600 Amatuer/ OMRRA Novice 600","Race","2022-08-20 17:55:00 UTC","2022-08-20 18:18:14 UTC","PROVISIONAL","8","https://racehero.io/events/wmrra-omrra-round-6-the-ridge-2022/results/1073742801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Nesbitt","1","1","988","Open Amateur","2","1","","","","0","8","948.216","1","114.197","78.811","75.932","20.0","0"
"William Sullivan","2","1","703R","Novice 1000-OMRRA","1","1","1.503","","1.503","0","8","949.719","1","113.141","79.547","75.812","20.0","0"
"Dillon Werner","3","1","919","600 Amateur","12","9","4.363","","5.866","0","8","954.082","5","113.434","79.341","75.465","20.0","0"
"Cam Winterman","4","2","18","600 Amateur","6","3","20.152","","26.018","20.152","8","974.234","1","114.925","78.312","73.904","20.0","0"
"Colin Carrihill","5","3","16","600 Amateur","7","4","2.015","","28.033","22.167","8","976.249","1","114.275","78.757","73.752","20.0","0"
"Jeff Baldwin","6","4","870R","600 Amateur","11","8","7.552","","35.585","29.719","8","983.801","6","116.216","77.442","73.186","20.0","0"
"Ben Rockwood","7","5","42R","600 Amateur","10","7","1.371","","36.956","31.09","8","985.172","6","116.561","77.213","73.084","20.0","0"
"Brian Keith","8","6","963","600 Amateur","8","5","17.917","","54.873","49.007","8","1003.089","7","118.763","75.781","71.778","20.0","0"
"Jay Braillard","9","7","900","600 Amateur","5","2","6.464","","1:01.337","55.471","8","1009.553","1","114.301","78.739","71.319","20.0","0"
"Ian Mills","10","8","135R","600 Amateur","15","11","17.335","","1:18.672","1:12.806","8","1026.888","6","121.173","74.274","70.115","20.0","0"
"Vanessa Walters","11","9","854","600 Amateur","16","12","6.931","","1:25.603","1:19.737","8","1033.819","8","119.123","75.552","69.645","20.0","0"
"Stephen Ishii","12","1","914","Novice 600-OMRRA","14","1","7.381","","1:32.984","0","8","1041.2","6","122.783","73.3","69.151","20.0","0"
"Cary Cadonau","13","10","101R","600 Amateur","22","18","1.373","","1:34.357","1:28.491","8","1042.573","7","122.429","73.512","69.06","20.0","0"
"Anton Brown","14","11","216R","600 Amateur","23","19","0.137","","1:34.494","1:28.628","8","1042.71","7","122.583","73.42","69.051","20.0","0"
"Andrew Hopkins","15","12","818","600 Amateur","4","1","11.501","","1:45.995","1:40.129","8","1054.211","1","124.47","72.307","68.298","20.0","0"
"Josh Todd","16","13","978","600 Amateur","9","6","10.085","","1:56.080","1:50.214","8","1064.296","4","125.644","71.631","67.65","20.0","0"
"Matt Staples","17","14","117","600 Amateur","27","22","0.050","","1:56.130","1:50.264","8","1064.346","7","126.317","71.249","67.647","20.0","0"
"Hunter Fitch","18","15","803","600 Amateur","20","16","0.810","","1:56.940","1:51.074","8","1065.156","6","125.595","71.659","67.596","20.0","0"
"Kyle Bateman","19","16","888","600 Amateur","24","20","1.321","","1:58.261","1:52.395","8","1066.477","7","126.61","71.084","67.512","20.0","0"
"Damon Wells","20","17","26","600 Amateur","17","13","3.238","","2:01.499","1:55.633","8","1069.715","4","126.524","71.133","67.308","20.0","0"
"Scott Teuton","21","18","25","600 Amateur","28","23","1 Lap","","1 Lap","1 Lap","7","951.884","4","128.619","69.974","66.185","17.5","0"
"Adam Watson","22","19","971","600 Amateur","26","21","2.493","","1 Lap","0.295","7","954.377","7","128.346","70.123","66.012","17.5","0"
"Chris Collman","23","2","907","Novice 1000-OMRRA","3","2","19.031","","1 Lap","23.689","7","973.408","6","132.417","67.967","64.721","17.5","0"
